Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,17039/2015/120/00,Sueldos del grupo A1 y grupo A,638830.0,
2015,1,Gastos de personal,12,Funcionarios,17039/2015/120/03,Sueldos del grupo C2 y grupo D,237300.0,
2015,1,Gastos de personal,12,Funcionarios,17039/2015/120/02,Sueldos del grupo C1 y grupo C,354240.0,
2015,1,Gastos de personal,12,Funcionarios,17039/2015/121/00,Complemento de destino,1060910.0,
2015,1,Gastos de personal,12,Funcionarios,17039/2015/121/01,Complemento específico,1344140.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,479690.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2015/160/00,Seguridad Social,479690.0,
2015,3,Gastos financieros,,,,,3120.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2015/359/,Otros gastos financieros,3120.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,140000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/227/06,Estudios y trabajos técnicos,35680.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/226/99,Otros,4600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/226/06,"Reuniones, conferencias y cursos",28220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/226/07,Oposiciones y pruebas selectivas,38440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/226/02,Publicidad y propaganda,5570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/226/03,"Jurídicos, contenciosos",3260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/226/01,Atenciones protocolarias y representativas,2250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/223/,Transportes,11260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/222/01,Postales y mensajería,3260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2015/221/99,Otros suministros,7460.0,
2015,4,Transferencias corrientes (cap. 4),,,,,90000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2015/480/17039/,Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2015/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),10000.0,
2015,7,Transferencias de capital (cap. 7),,,,,17238000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,12946000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2015/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,12946000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4292000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2015/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,4292000.0,
2015,6,Inversiones reales,,,,,1510000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,754030.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,754030.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,506780.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,506780.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,249190.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2015/640/,Gastos en inversiones de carácter inmaterial,249190.0,
2016,1,Gastos de personal,,,,,5322330.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,17039/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,17039/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,13,Laborales,,,111930.0,
2016,1,Gastos de personal,13,Laborales,17039/2016/130/01,Otras remuneraciones,8900.0,
2016,1,Gastos de personal,13,Laborales,17039/2016/130/00,Retribuciones básicas,103030.0,
2016,1,Gastos de personal,12,Funcionarios,,,4765750.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/120/00,Sueldos del grupo A1 y grupo A,638830.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/120/01,Sueldos del grupo A2 y grupo B,310720.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/120/02,Sueldos del grupo C1 y grupo C,319680.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/120/03,Sueldos del grupo C2 y grupo D,230110.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/120/05,Trienios,470000.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/120/06,Pagas extraordinarias,424250.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/121/01,Complemento específico,1331470.0,
2016,1,Gastos de personal,12,Funcionarios,17039/2016/121/00,Complemento de destino,1040690.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2016/160/00,Seguridad Social,390000.0,
2016,3,Gastos financieros,,,,,3120.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2016/359/,Otros gastos financieros,3120.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,140000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/227/06,Estudios y trabajos técnicos,35680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/226/99,Otros,4600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/226/07,Oposiciones y pruebas selectivas,38440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/226/06,"Reuniones, conferencias y cursos",28220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/226/03,"Jurídicos, contenciosos",3260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/226/02,Publicidad y propaganda,5570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/226/01,Atenciones protocolarias y representativas,2250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/223/,Transportes,11260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/222/01,Postales y mensajería,3260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2016/221/99,Otros suministros,7460.0,
2016,4,Transferencias corrientes (cap. 4),,,,,90000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2016/480/17039/,Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2016/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),10000.0,
2016,7,Transferencias de capital (cap. 7),,,,,16788000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,12946000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2016/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,12946000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3842000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2016/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera,3842000.0,
2016,6,Inversiones reales,,,,,1510000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,754030.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,754030.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,506780.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,506780.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,249190.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2016/640/,Gastos en inversiones de carácter inmaterial,249190.0,
2017,1,Gastos de personal,,,,,4814800.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,17039/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,17039/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,140940.0,
2017,1,Gastos de personal,13,Laborales,17039/2017/130/00,Retribuciones básicas,125740.0,
2017,1,Gastos de personal,13,Laborales,17039/2017/130/01,Otras remuneraciones,15200.0,
2017,1,Gastos de personal,12,Funcionarios,,,4233660.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/120/03,Sueldos del grupo C2 y grupo D,203360.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/120/02,Sueldos del grupo C1 y grupo C,226900.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/120/01,Sueldos del grupo A2 y grupo B,267330.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/120/00,Sueldos del grupo A1 y grupo A,604890.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/120/06,Pagas extraordinarias,392760.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/120/05,Trienios,425000.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/121/00,Complemento de destino,919680.0,
2017,1,Gastos de personal,12,Funcionarios,17039/2017/121/01,Complemento específico,1193740.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,384450.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2017/160/00,Seguridad Social,384450.0,
2017,3,Gastos financieros,,,,,3120.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2017/359/,Otros gastos financieros,3120.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,140000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2017/216/,Equipos para procesos de la información,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/227/06,Estudios y trabajos técnicos,25680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/226/99,Otros,4600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/226/07,Oposiciones y pruebas selectivas,28440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/226/01,Atenciones protocolarias y representativas,2250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/226/02,Publicidad y propaganda,5570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/226/03,"Jurídicos, contenciosos",3260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/226/06,"Reuniones, conferencias y cursos",28220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/223/,Transportes,11260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/222/01,Postales y mensajería,3260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2017/221/99,Otros suministros,7460.0,
2017,4,Transferencias corrientes (cap. 4),,,,,104000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2017/480/17039/,Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2017/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),10000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2017/492/17039/01,CORTE,3000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2017/492/17039/02,EUROCONTROL,11000.0,
2017,7,Transferencias de capital (cap. 7),,,,,13788000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9946000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2017/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,9946000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3842000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2017/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera,3842000.0,
2017,6,Inversiones reales,,,,,1510000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,754030.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,754030.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,506780.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,506780.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,249190.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2017/640/,Gastos en inversiones de carácter inmaterial,249190.0,
2018,1,Gastos de personal,,,,,4900710.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,17039/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,17039/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,137650.0,
2018,1,Gastos de personal,13,Laborales,17039/2018/130/01,Otras remuneraciones,11990.0,
2018,1,Gastos de personal,13,Laborales,17039/2018/130/00,Retribuciones básicas,125660.0,
2018,1,Gastos de personal,12,Funcionarios,,,4316140.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/120/06,Pagas extraordinarias,377470.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/120/05,Trienios,374420.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/120/02,Sueldos del grupo C1 y grupo C,241860.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/120/03,Sueldos del grupo C2 y grupo D,216210.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/120/00,Sueldos del grupo A1 y grupo A,593290.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/121/01,Complemento específico,1258210.0,
2018,1,Gastos de personal,12,Funcionarios,17039/2018/121/00,Complemento de destino,956420.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390270.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2018/160/00,Seguridad Social,390270.0,
2018,3,Gastos financieros,,,,,3120.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2018/359/,Otros gastos financieros,3120.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,140000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/227/06,Estudios y trabajos técnicos,45680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/226/07,Oposiciones y pruebas selectivas,28440.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/226/06,"Reuniones, conferencias y cursos",28220.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/226/01,Atenciones protocolarias y representativas,2250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/226/03,"Jurídicos, contenciosos",3260.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/226/02,Publicidad y propaganda,5570.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/226/99,Otros,4600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/223/,Transportes,11260.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/222/01,Postales y mensajería,3260.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2018/221/99,Otros suministros,7460.0,
2018,4,Transferencias corrientes (cap. 4),,,,,104000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2018/480/17039/,Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2018/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),10000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2018/492/17039/02,EUROCONTROL,11000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2018/492/17039/01,CORTE,3000.0,
2018,7,Transferencias de capital (cap. 7),,,,,13788000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9946000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2018/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,9946000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3842000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2018/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera,3842000.0,
2018,6,Inversiones reales,,,,,2508000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,754030.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,754030.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1006780.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1006780.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,747190.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2018/640/,Gastos en inversiones de carácter inmaterial,747190.0,
2019,1,Gastos de personal,,,,,4900710.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,17039/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,17039/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,13,Laborales,,,137650.0,
2019,1,Gastos de personal,13,Laborales,17039/2019/130/00,Retribuciones básicas,125660.0,
2019,1,Gastos de personal,13,Laborales,17039/2019/130/01,Otras remuneraciones,11990.0,
2019,1,Gastos de personal,12,Funcionarios,,,4316140.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/120/00,Sueldos del grupo A1 y grupo A,593290.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/120/03,Sueldos del grupo C2 y grupo D,216210.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/120/02,Sueldos del grupo C1 y grupo C,241860.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/120/05,Trienios,374420.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/120/06,Pagas extraordinarias,377470.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/121/00,Complemento de destino,956420.0,
2019,1,Gastos de personal,12,Funcionarios,17039/2019/121/01,Complemento específico,1258210.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390270.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2019/160/00,Seguridad Social,390270.0,
2019,3,Gastos financieros,,,,,3120.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2019/359/,Otros gastos financieros,3120.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,140000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/227/06,Estudios y trabajos técnicos,45680.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/226/99,Otros,4600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/226/02,Publicidad y propaganda,5570.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/226/03,"Jurídicos, contenciosos",3260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/226/01,Atenciones protocolarias y representativas,2250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/226/06,"Reuniones, conferencias y cursos",28220.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/226/07,Oposiciones y pruebas selectivas,28440.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/223/,Transportes,11260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/222/01,Postales y mensajería,3260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2019/221/99,Otros suministros,7460.0,
2019,4,Transferencias corrientes (cap. 4),,,,,104000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2019/480/17039/,Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2019/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),10000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2019/492/17039/01,CORTE,3000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2019/492/17039/02,EUROCONTROL,11000.0,
2019,7,Transferencias de capital (cap. 7),,,,,13788000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9946000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2019/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,9946000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3842000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2019/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera,3842000.0,
2019,6,Inversiones reales,,,,,2508000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,754030.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,754030.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1006780.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1006780.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,747190.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2019/640/,Gastos en inversiones de carácter inmaterial,747190.0,
2020,1,Gastos de personal,,,,,4900710.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,17039/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,17039/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,137650.0,
2020,1,Gastos de personal,13,Laborales,17039/2020/130/00,Retribuciones básicas,125660.0,
2020,1,Gastos de personal,13,Laborales,17039/2020/130/01,Otras remuneraciones,11990.0,
2020,1,Gastos de personal,12,Funcionarios,,,4316140.0,
2020,1,Gastos de personal,12,Funcionarios,17039/2020/120/03,Sueldos del grupo C2 y grupo D,216210.0,
2020,1,Gastos de personal,12,Funcionarios,17039/2020/120/02,Sueldos del grupo C1 y grupo C,241860.0,
2020,1,Gastos de personal,12,Funcionarios,17039/2020/120/05,Trienios,374420.0,
2020,1,Gastos de personal,12,Funcionarios,17039/2020/120/06,Pagas extraordinarias,377470.0,
