Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,13001/2015/121/01,Complemento específico,3648680.0,
2015,1,Gastos de personal,12,Funcionarios,13001/2015/121/00,Complemento de destino,2887430.0,
2015,1,Gastos de personal,12,Funcionarios,13001/2015/123/00,Indemnización por destino en el extranjero,568760.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,7101950.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13001/2015/151/,Gratificaciones,30650.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13001/2015/150/,Productividad,7071300.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2555080.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2015/160/00,Seguridad Social,1833460.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2015/162/09,Otros,220340.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2015/162/04,Acción social,188960.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2015/162/00,Formación y perfeccionamiento del personal,71710.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2015/162/01,Economatos y comedores,230040.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2015/162/05,Seguros,10570.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,14185980.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,135000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2015/240/,Gastos de edición y distribución,135000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2414630.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2015/202/,Arrendamientos de edificios y otras construcciones,2414630.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,986020.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2015/216/,Equipos para procesos de la información,129020.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2015/215/,Mobiliario y enseres,197000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2015/212/,Edificios y otras construcciones,50000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2015/213/,"Maquinaria, instalaciones y utillaje",610000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9988790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,1180.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/227/99,Otros,1200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/227/00,Limpieza y aseo,734240.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/227/01,Seguridad,9850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/227/04,"Custodia, depósito y almacenaje",217800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/227/06,Estudios y trabajos técnicos,2615880.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/226/06,"Reuniones, conferencias y cursos",39000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/226/03,"Jurídicos, contenciosos",40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/226/01,Atenciones protocolarias y representativas,96110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/226/15,Gastos diversos en el exterior,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/226/99,Otros,15800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/225/02,Locales,165000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/225/00,Estatales,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/224/,Primas de seguros,18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/223/,Transportes,373000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/222/15,Comunicaciones en el exterior,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/222/01,Postales y mensajería,216030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/222/00,Servicios de telecomunicaciones,721290.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/02,Gas,115000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/03,Combustible,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/00,Energía eléctrica,1809440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/01,Agua,60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/04,Vestuario,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/99,Otros suministros,40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/220/00,Ordinario no inventariable,190000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2015/220/02,Material informático no inventariable,1201530.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,661540.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2015/230/,Dietas,168540.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2015/231/,Locomoción,300000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2015/232/,Traslado,20000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2015/233/,Otras indemnizaciones,173000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1545380.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1380000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2015/441/13001/,A la Fundación Pluralismo y Convivencia,1380000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,165380.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2015/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delincuente,20000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2015/493/13001/,GRECO - Grupo de Estados contra la Corrupción,83030.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2015/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,62350.0,
2015,6,Inversiones reales,,,,,3613950.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2595030.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2595030.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1018920.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1018920.0,
2015,8,Activos financieros,,,,,63630.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2015/830/08,Familias e instituciones sin fines de lucro,5490.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2015/831/08,Familias e instituciones sin fines de lucro,58140.0,
2016,1,Gastos de personal,,,,,27255030.0,
2016,1,Gastos de personal,11,Personal eventual,,,681530.0,
2016,1,Gastos de personal,11,Personal eventual,13001/2016/110/00,Retribuciones básicas,251990.0,
2016,1,Gastos de personal,11,Personal eventual,13001/2016/110/01,Retribuciones complementarias,429540.0,
2016,1,Gastos de personal,10,Altos cargos,,,368550.0,
2016,1,Gastos de personal,10,Altos cargos,13001/2016/100/01,Retribuciones complementarias,213640.0,
2016,1,Gastos de personal,10,Altos cargos,13001/2016/100/00,Retribuciones básicas,154910.0,
2016,1,Gastos de personal,13,Laborales,,,2791740.0,
2016,1,Gastos de personal,13,Laborales,13001/2016/131/,Laboral eventual,458370.0,
2016,1,Gastos de personal,13,Laborales,13001/2016/130/00,Retribuciones básicas,2154780.0,
2016,1,Gastos de personal,13,Laborales,13001/2016/130/01,Otras remuneraciones,178590.0,
2016,1,Gastos de personal,12,Funcionarios,,,13760100.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/120/05,Trienios,1170770.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/120/06,Pagas extraordinarias,1308610.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/120/01,Sueldos del grupo A2 y grupo B,951180.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/120/00,Sueldos del grupo A1 y grupo A,1304240.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/120/03,Sueldos del grupo C2 y grupo D,970980.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/120/02,Sueldos del grupo C1 y grupo C,959080.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/121/00,Complemento de destino,2882960.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/121/01,Complemento específico,3643520.0,
2016,1,Gastos de personal,12,Funcionarios,13001/2016/123/00,Indemnización por destino en el extranjero,568760.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,7098030.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13001/2016/151/,Gratificaciones,30650.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13001/2016/150/,Productividad,7067380.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2555080.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2016/160/00,Seguridad Social,1833460.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2016/162/01,Economatos y comedores,230040.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2016/162/00,Formación y perfeccionamiento del personal,71710.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2016/162/05,Seguros,10570.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2016/162/09,Otros,220340.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2016/162/04,Acción social,188960.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,12762210.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,135000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2016/240/,Gastos de edición y distribución,135000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2254630.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2016/202/,Arrendamientos de edificios y otras construcciones,2254630.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,986020.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2016/216/,Equipos para procesos de la información,129020.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2016/215/,Mobiliario y enseres,250000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2016/212/,Edificios y otras construcciones,60000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2016/213/,"Maquinaria, instalaciones y utillaje",547000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8725020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/227/04,"Custodia, depósito y almacenaje",217800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/227/01,Seguridad,5830.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/227/00,Limpieza y aseo,27520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/227/06,Estudios y trabajos técnicos,2775880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,1180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/227/99,Otros,1200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/226/15,Gastos diversos en el exterior,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/226/99,Otros,15800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/226/06,"Reuniones, conferencias y cursos",39000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/226/03,"Jurídicos, contenciosos",40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/226/01,Atenciones protocolarias y representativas,96110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/225/02,Locales,165000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/225/00,Estatales,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/224/,Primas de seguros,18000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/223/,Transportes,373000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/222/00,Servicios de telecomunicaciones,47020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/222/01,Postales y mensajería,100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/222/15,Comunicaciones en el exterior,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/04,Vestuario,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/03,Combustible,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/02,Gas,115000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/01,Agua,60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/00,Energía eléctrica,1809440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/99,Otros suministros,143270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/220/00,Ordinario no inventariable,150000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2016/220/02,Material informático no inventariable,1201530.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,661540.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2016/230/,Dietas,168540.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2016/231/,Locomoción,300000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2016/232/,Traslado,20000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2016/233/,Otras indemnizaciones,173000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,1545380.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1380000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2016/441/13001/,A la Fundación Pluralismo y Convivencia,1380000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,165380.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2016/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delincuente,20000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2016/493/13001/,GRECO - Grupo de Estados contra la Corrupción,83030.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2016/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,62350.0,
2016,6,Inversiones reales,,,,,3613950.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2525030.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2525030.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1088920.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1088920.0,
2016,8,Activos financieros,,,,,63630.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2016/830/08,Familias e instituciones sin fines de lucro,5490.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2016/831/08,Familias e instituciones sin fines de lucro,58140.0,
2017,1,Gastos de personal,,,,,27823370.0,
2017,1,Gastos de personal,11,Personal eventual,,,694080.0,
2017,1,Gastos de personal,11,Personal eventual,13001/2017/110/01,Retribuciones complementarias,431540.0,
2017,1,Gastos de personal,11,Personal eventual,13001/2017/110/00,Retribuciones básicas,262540.0,
2017,1,Gastos de personal,10,Altos cargos,,,375900.0,
2017,1,Gastos de personal,10,Altos cargos,13001/2017/100/00,Retribuciones básicas,157990.0,
2017,1,Gastos de personal,10,Altos cargos,13001/2017/100/01,Retribuciones complementarias,217910.0,
2017,1,Gastos de personal,13,Laborales,,,2819660.0,
2017,1,Gastos de personal,13,Laborales,13001/2017/131/,Laboral eventual,462950.0,
2017,1,Gastos de personal,13,Laborales,13001/2017/130/01,Otras remuneraciones,178270.0,
2017,1,Gastos de personal,13,Laborales,13001/2017/130/00,Retribuciones básicas,2178440.0,
2017,1,Gastos de personal,12,Funcionarios,,,13587820.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/120/02,Sueldos del grupo C1 y grupo C,925480.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/120/03,Sueldos del grupo C2 y grupo D,997030.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/120/00,Sueldos del grupo A1 y grupo A,1289740.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/120/01,Sueldos del grupo A2 y grupo B,880430.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/120/06,Pagas extraordinarias,1321700.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/120/05,Trienios,1110720.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/121/01,Complemento específico,3604050.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/121/00,Complemento de destino,2839010.0,
2017,1,Gastos de personal,12,Funcionarios,13001/2017/123/00,Indemnización por destino en el extranjero,619660.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,7772500.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,13001/2017/151/,Gratificaciones,61260.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,13001/2017/150/,Productividad,7711240.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2573410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2017/160/00,Seguridad Social,1851790.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2017/162/01,Economatos y comedores,230040.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2017/162/09,Otros,220340.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2017/162/04,Acción social,188960.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2017/162/00,Formación y perfeccionamiento del personal,71710.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2017/162/05,Seguros,10570.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,12318100.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,135000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2017/240/,Gastos de edición y distribución,135000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2054630.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2017/202/,Arrendamientos de edificios y otras construcciones,2054630.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,886020.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2017/216/,Equipos para procesos de la información,129020.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2017/215/,Mobiliario y enseres,150000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2017/212/,Edificios y otras construcciones,60000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2017/213/,"Maquinaria, instalaciones y utillaje",547000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8680910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,1180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/227/99,Otros,1200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/227/00,Limpieza y aseo,27520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/227/01,Seguridad,5830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/227/06,Estudios y trabajos técnicos,2775880.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/227/04,"Custodia, depósito y almacenaje",217800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/226/99,Otros,15800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/226/01,Atenciones protocolarias y representativas,96110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/226/03,"Jurídicos, contenciosos",40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/226/06,"Reuniones, conferencias y cursos",39000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/226/15,Gastos diversos en el exterior,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/225/00,Estatales,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/225/02,Locales,165000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/224/,Primas de seguros,18000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/223/,Transportes,373000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/222/01,Postales y mensajería,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/222/00,Servicios de telecomunicaciones,47020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/222/15,Comunicaciones en el exterior,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/00,Energía eléctrica,1809440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/01,Agua,60000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/02,Gas,115000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/04,Vestuario,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/99,Otros suministros,143270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/03,Combustible,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/220/00,Ordinario no inventariable,150000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2017/220/02,Material informático no inventariable,1157420.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,561540.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2017/230/,Dietas,155540.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2017/231/,Locomoción,258000.0,
