Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161320.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2013/160/00,Seguridad Social,161320.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,698240.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2013/212/,Edificios y otras construcciones,15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,614340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/227/99,Otros,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/227/06,Estudios y trabajos técnicos,200000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/226/99,Otros,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/226/06,"Reuniones, conferencias y cursos",294000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/226/02,Publicidad y propaganda,8000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/226/15,Gastos diversos en el exterior,12000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2013/225/02,Locales,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/223/,Transportes,13000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/222/01,Postales y mensajería,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/99,Otros suministros,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/220/02,Material informático no inventariable,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/220/00,Ordinario no inventariable,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68900.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2013/230/,Dietas,29250.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2013/231/,Locomoción,39650.0,
2013,4,Transferencias corrientes (cap. 4),,,,,7277700.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1000000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2013/465/,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural,1000000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1020000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18001/2013/442/18001/,A la Fundación Víctimas del Terrorismo para el desarrollo  de sus actividades,300000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2013/446/18013/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,120000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2013/445/18013/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,300000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2013/441/18013/,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento,300000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5257700.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2013/487/18001/,"A fundaciones y asociaciones con dependencia orgánica de partidos políticos con representación en las Cortes Generales, para funcionamiento y actividades de estudio y desarrollo del pensamiento político, social y cultural",2000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2013/489/18001/01,Premio Nacional Tauromaquia,30000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/480/18013/12,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales,95000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/480/18013/13,Becas de formación de profesionales de la cultura,729300.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/480/18013/11,Ayudas para la acción y la promoción cultural,2000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/489/18013/05,Al Círculo de Bellas Artes para sus gastos de funcionamiento y desarrollo de actividades culturales,120000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/489/18013/31,Becas CULTUREX de formación en gestión cultural para jóvenes españoles en el exterior,253400.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/489/18013/10,Premio Nacional de Televisión,30000.0,
2013,7,Transferencias de capital (cap. 7),,,,,200000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,200000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18013/2013/750/18013/,Al Consorcio del Centro Cultural Federico Garcia Lorca de Granada para la construcción del Centro Lorca de Granada,200000.0,
2013,6,Inversiones reales,,,,,100000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2014,1,Gastos de personal,,,,,1819580.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,18013/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,18013/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,54040.0,
2014,1,Gastos de personal,13,Laborales,18013/2014/131/,Laboral eventual,17310.0,
2014,1,Gastos de personal,13,Laborales,18013/2014/130/00,Retribuciones básicas,35630.0,
2014,1,Gastos de personal,13,Laborales,18013/2014/130/01,Otras remuneraciones,1100.0,
2014,1,Gastos de personal,12,Funcionarios,,,1549580.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/06,Pagas extraordinarias,138680.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/05,Trienios,107310.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/01,Sueldos del grupo A2 y grupo B,126580.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/00,Sueldos del grupo A1 y grupo A,186320.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/121/00,Complemento de destino,359470.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/121/01,Complemento específico,477260.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161310.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2014/160/00,Seguridad Social,161310.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,603280.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7180.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2014/212/,Edificios y otras construcciones,7180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,535610.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/227/06,Estudios y trabajos técnicos,175600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/227/99,Otros,2630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/226/15,Gastos diversos en el exterior,10540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/226/99,Otros,43900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/226/01,Atenciones protocolarias y representativas,2050.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/226/02,Publicidad y propaganda,7020.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/226/06,"Reuniones, conferencias y cursos",258130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2014/225/02,Locales,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/223/,Transportes,11410.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/222/01,Postales y mensajería,1760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/99,Otros suministros,880.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/220/02,Material informático no inventariable,880.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/220/00,Ordinario no inventariable,880.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/220/01,"Prensa, revistas, libros y otras publicaciones",14930.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60490.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2014/230/,Dietas,25680.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2014/231/,Locomoción,34810.0,
2014,4,Transferencias corrientes (cap. 4),,,,,7229330.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,878000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2014/465/18013/,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural,878000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2088140.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2014/447/18013/,A la Fundación Donostia / San Sebastián 2016 para proyectos culturales en colaboración con la Secretaría de Estado de Cultura con motivo de la celebración de Donostia / San Sebastián 2016 Capital Europea de la Cultura,1200000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18001/2014/442/18001/,A la Fundación Víctimas del Terrorismo para el desarrollo  de sus actividades,255000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2014/446/18013/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,105640.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2014/445/18013/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,264100.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2014/441/18013/,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento,263400.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4263190.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2014/487/18001/,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por éstos",1500000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2014/489/18001/01,Premio Nacional Tauromaquia,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/480/18013/13,Becas de formación de profesionales de la cultura,620340.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/480/18013/12,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales,25000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/480/18013/11,Ayudas para la acción y la promoción cultural,1756000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/489/18013/10,Premio Nacional de Televisión,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/489/18013/31,Becas CULTUREX de formación en gestión cultural para jóvenes españoles en el exterior,202490.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/489/18013/05,Al Círculo de Bellas Artes para sus gastos de funcionamiento y desarrollo de actividades culturales,99360.0,
2014,7,Transferencias de capital (cap. 7),,,,,450000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,200000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18013/2014/750/18013/,Al Consorcio del Centro Cultural Federico Garcia Lorca de Granada para la construcción del Centro Lorca de Granada,200000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18105/2014/782/18105/,A la Fundación Campus Comillas para la rehabilitación de su patrimonio histórico-arquitectónico.,250000.0,
2014,6,Inversiones reales,,,,,87800.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,87800.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,87800.0,
2015,1,Gastos de personal,,,,,1779580.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,18013/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,18013/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,54040.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/131/,Laboral eventual,17310.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/130/01,Otras remuneraciones,1100.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/130/00,Retribuciones básicas,35630.0,
2015,1,Gastos de personal,12,Funcionarios,,,1569580.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/05,Trienios,107310.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/06,Pagas extraordinarias,138680.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/00,Sueldos del grupo A1 y grupo A,206320.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/01,Sueldos del grupo A2 y grupo B,126580.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/121/01,Complemento específico,477260.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/121/00,Complemento de destino,359470.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,101310.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2015/160/00,Seguridad Social,101310.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1283500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18013/2015/209/,Cánones,3000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2015/212/,Edificios y otras construcciones,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1205500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/227/06,Estudios y trabajos técnicos,846500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/227/99,Otros,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/01,Atenciones protocolarias y representativas,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/02,Publicidad y propaganda,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/06,"Reuniones, conferencias y cursos",255000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/15,Gastos diversos en el exterior,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/99,Otros,44000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/225/02,Locales,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/223/,Transportes,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/222/01,Postales y mensajería,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/221/99,Otros suministros,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/00,Ordinario no inventariable,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/02,Material informático no inventariable,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/230/,Dietas,28000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/231/,Locomoción,40000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,6265990.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2133140.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2015/447/18013/,A la Fundación Donostia / San Sebastián 2016 para proyectos culturales en colaboración con la Secretaría de Estado de Cultura con motivo de la celebración de Donostia / San Sebastián 2016 Capital Europea de la Cultura,1500000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2015/446/18013/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,105640.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2015/445/18013/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,264100.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2015/441/18013/,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento,263400.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4132850.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2015/487/18001/,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por éstos",1320000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2015/489/18001/01,Premio Nacional Tauromaquia,30000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/480/18013/11,Ayudas para la acción y la promoción cultural,1900000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/480/18013/12,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales,20000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/480/18013/13,Becas de formación de profesionales de la cultura,540000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/489/18013/10,Premio Nacional de Televisión,30000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/489/18013/05,Al Círculo de Bellas Artes para sus gastos de funcionamiento y desarrollo de actividades culturales,90360.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/489/18013/31,Becas CULTUREX de formación en gestión cultural para jóvenes españoles en el exterior,202490.0,
2015,7,Transferencias de capital (cap. 7),,,,,200000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,200000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2015/760/18013/,Al Consorcio del Centro Cultural Federico García Lorca de Granada para la construcción del Centro Lorca de Granada,200000.0,
2015,6,Inversiones reales,,,,,92800.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,92800.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18013/2015/640/,Gastos en inversiones de carácter inmaterial,92800.0,
2016,1,Gastos de personal,,,,,1806310.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,18013/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,18013/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,80770.0,
2016,1,Gastos de personal,13,Laborales,18013/2016/131/,Laboral eventual,44040.0,
2016,1,Gastos de personal,13,Laborales,18013/2016/130/00,Retribuciones básicas,35630.0,
2016,1,Gastos de personal,13,Laborales,18013/2016/130/01,Otras remuneraciones,1100.0,
2016,1,Gastos de personal,12,Funcionarios,,,1569580.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/01,Sueldos del grupo A2 y grupo B,126580.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/00,Sueldos del grupo A1 y grupo A,206320.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/05,Trienios,107310.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/06,Pagas extraordinarias,138680.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/121/00,Complemento de destino,359470.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/121/01,Complemento específico,477260.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,101310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2016/160/00,Seguridad Social,101310.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1177960.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18013/2016/209/,Cánones,12000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18013/2016/205/,Arrendamientos de mobiliario y enseres,2000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2016/212/,Edificios y otras construcciones,7000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1088960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/227/99,Otros,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/227/06,Estudios y trabajos técnicos,770960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/226/15,Gastos diversos en el exterior,11000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/226/99,Otros,44000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/226/02,Publicidad y propaganda,7000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/226/01,Atenciones protocolarias y representativas,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/226/06,"Reuniones, conferencias y cursos",214000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2016/225/02,Locales,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/223/,Transportes,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/222/01,Postales y mensajería,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/221/99,Otros suministros,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/220/00,Ordinario no inventariable,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/220/02,Material informático no inventariable,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2016/230/,Dietas,28000.0,
