Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2017/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,767000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2017/491/26007/,A la Oficina de la Organización Mundial de la Salud,767000.0,
2017,6,Inversiones reales,,,,,500000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,500000.0,
2018,1,Gastos de personal,,,,,8992230.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,26007/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,26007/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,371330.0,
2018,1,Gastos de personal,13,Laborales,26007/2018/130/00,Retribuciones básicas,311460.0,
2018,1,Gastos de personal,13,Laborales,26007/2018/130/01,Otras remuneraciones,59870.0,
2018,1,Gastos de personal,12,Funcionarios,,,7340520.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/120/01,Sueldos del grupo A2 y grupo B,262490.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/120/00,Sueldos del grupo A1 y grupo A,1518160.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/120/03,Sueldos del grupo C2 y grupo D,395360.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/120/02,Sueldos del grupo C1 y grupo C,170310.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/120/05,Trienios,731840.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/120/06,Pagas extraordinarias,697910.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/121/00,Complemento de destino,1586640.0,
2018,1,Gastos de personal,12,Funcionarios,26007/2018/121/01,Complemento específico,1977810.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1223730.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2018/160/00,Seguridad Social,1223730.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,15891330.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15563930.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2018/227/06,Estudios y trabajos técnicos,4508000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2018/226/02,Publicidad y propaganda,308500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2018/226/10,Actividades realizadas mediante Convenio,7046490.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2018/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2018/226/06,"Reuniones, conferencias y cursos",647110.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2018/221/06,Productos farmacéuticos y material sanitario,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2018/230/,Dietas,105390.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2018/231/,Locomoción,222010.0,
2018,4,Transferencias corrientes (cap. 4),,,,,12255130.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9410020.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2018/457/26007/,A las CC.AA. para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud,3575000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2018/458/26007/,A las CC.AA. para la mejora del sistema de información sanitaria del SNS,2006950.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2018/454/26007/,"A CC.AA. para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA) y vigilancia de la salud",2818070.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2018/453/26007/,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública",1010000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2078110.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2018/484/26007/,Ayudas sociales para personas con hemofilia u otras coagulopatías,18000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2018/488/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,60110.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2018/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,767000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2018/491/26007/,A la Oficina de la Organización Mundial de la Salud,767000.0,
2018,6,Inversiones reales,,,,,502000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,501000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,501000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26007/2018/640/,Gastos en inversiones de carácter inmaterial,1000.0,
2019,1,Gastos de personal,,,,,8992230.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,26007/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,26007/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,371330.0,
2019,1,Gastos de personal,13,Laborales,26007/2019/130/01,Otras remuneraciones,59870.0,
2019,1,Gastos de personal,13,Laborales,26007/2019/130/00,Retribuciones básicas,311460.0,
2019,1,Gastos de personal,12,Funcionarios,,,7340520.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/120/06,Pagas extraordinarias,697910.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/120/05,Trienios,731840.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/120/02,Sueldos del grupo C1 y grupo C,170310.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/120/03,Sueldos del grupo C2 y grupo D,395360.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/120/00,Sueldos del grupo A1 y grupo A,1518160.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/120/01,Sueldos del grupo A2 y grupo B,262490.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/121/01,Complemento específico,1977810.0,
2019,1,Gastos de personal,12,Funcionarios,26007/2019/121/00,Complemento de destino,1586640.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1223730.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2019/160/00,Seguridad Social,1223730.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,15891330.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15563930.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2019/227/06,Estudios y trabajos técnicos,4508000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2019/226/10,Actividades realizadas mediante Convenio,7046490.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2019/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2019/226/06,"Reuniones, conferencias y cursos",647110.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2019/226/02,Publicidad y propaganda,308500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2019/221/06,Productos farmacéuticos y material sanitario,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2019/230/,Dietas,105390.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2019/231/,Locomoción,222010.0,
2019,4,Transferencias corrientes (cap. 4),,,,,12255130.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9410020.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2019/457/26007/,A las CC.AA. para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud,3575000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2019/458/26007/,A las CC.AA. para la mejora del sistema de información sanitaria del SNS,2006950.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2019/454/26007/,"A CC.AA. para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA) y vigilancia de la salud",2818070.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2019/453/26007/,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública",1010000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2078110.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2019/484/26007/,Ayudas sociales para personas con hemofilia u otras coagulopatías,18000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2019/488/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,60110.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2019/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,767000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2019/491/26007/,A la Oficina de la Organización Mundial de la Salud,767000.0,
2019,6,Inversiones reales,,,,,502000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,501000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,501000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26007/2019/640/,Gastos en inversiones de carácter inmaterial,1000.0,
2020,1,Gastos de personal,,,,,8992230.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,26007/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,26007/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,371330.0,
2020,1,Gastos de personal,13,Laborales,26007/2020/130/01,Otras remuneraciones,59870.0,
2020,1,Gastos de personal,13,Laborales,26007/2020/130/00,Retribuciones básicas,311460.0,
2020,1,Gastos de personal,12,Funcionarios,,,7340520.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/120/02,Sueldos del grupo C1 y grupo C,170310.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/120/03,Sueldos del grupo C2 y grupo D,395360.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/120/00,Sueldos del grupo A1 y grupo A,1518160.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/120/01,Sueldos del grupo A2 y grupo B,262490.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/120/06,Pagas extraordinarias,697910.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/120/05,Trienios,731840.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/121/01,Complemento específico,1977810.0,
2020,1,Gastos de personal,12,Funcionarios,26007/2020/121/00,Complemento de destino,1586640.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1223730.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2020/160/00,Seguridad Social,1223730.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,15891330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15563930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2020/227/06,Estudios y trabajos técnicos,4508000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2020/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2020/226/02,Publicidad y propaganda,308500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2020/226/10,Actividades realizadas mediante Convenio,7046490.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2020/226/06,"Reuniones, conferencias y cursos",647110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2020/221/06,Productos farmacéuticos y material sanitario,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2020/230/,Dietas,105390.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2020/231/,Locomoción,222010.0,
2020,4,Transferencias corrientes (cap. 4),,,,,12255130.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9410020.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2020/457/26007/,A las CC.AA. para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud,3575000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2020/458/26007/,A las CC.AA. para la mejora del sistema de información sanitaria del SNS,2006950.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2020/454/26007/,"A CC.AA. para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA) y vigilancia de la salud",2818070.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2020/453/26007/,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública",1010000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2078110.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2020/484/26007/,Ayudas sociales para personas con hemofilia u otras coagulopatías,18000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2020/488/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,60110.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2020/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,767000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2020/491/26007/,A la Oficina de la Organización Mundial de la Salud,767000.0,
2020,6,Inversiones reales,,,,,502000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,501000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,501000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26007/2020/640/,Gastos en inversiones de carácter inmaterial,1000.0,
2021,1,Gastos de personal,,,,,8346480.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,26007/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,26007/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,259950.0,
2021,1,Gastos de personal,13,Laborales,26007/2021/130/00,Retribuciones básicas,202440.0,
2021,1,Gastos de personal,13,Laborales,26007/2021/130/01,Otras remuneraciones,57510.0,
2021,1,Gastos de personal,12,Funcionarios,,,7109430.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/120/05,Trienios,625500.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/120/06,Pagas extraordinarias,677520.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/120/01,Sueldos del grupo A2 y grupo B,167160.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/120/00,Sueldos del grupo A1 y grupo A,1961010.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/120/03,Sueldos del grupo C2 y grupo D,164120.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/120/02,Sueldos del grupo C1 y grupo C,188370.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/121/00,Complemento de destino,1567350.0,
2021,1,Gastos de personal,12,Funcionarios,26007/2021/121/01,Complemento específico,1758400.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,917800.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2021/160/00,Seguridad Social,917800.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,21822300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21534900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/227/06,Estudios y trabajos técnicos,10639710.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/226/16,Actividades relativas a la lucha contra el SIDA,803000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/226/10,Actividades realizadas mediante Convenio,5340000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/226/06,"Reuniones, conferencias y cursos",647110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/226/02,Publicidad y propaganda,2004000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/225/02,Locales,3700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/225/01,Autonómicos,260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/225/00,Estatales,150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/222/01,Postales y mensajería,170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/221/06,Productos farmacéuticos y material sanitario,1982200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/221/04,Vestuario,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/221/99,Otros suministros,6400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2021/220/00,Ordinario no inventariable,48200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,287400.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2021/230/,Dietas,85390.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2021/231/,Locomoción,202010.0,
2021,4,Transferencias corrientes (cap. 4),,,,,5787840.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3018070.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2021/454/26007/,"A CC.AA. para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA)",2818070.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2021/453/26007/,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública",200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2313770.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2021/487/26007/,Fundació Esclerosi Múltiple,50000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2021/484/26007/,Ayudas sociales para personas con hemofilia u otras coagulopatías,18000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2021/488/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,145770.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2021/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2021/485/26007/,Investigación translacional en neurorehabilitación del Institut de Recerca de l'Institut Guttmann,100000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,456000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2021/491/26007/,A la Oficina de la Organización Mundial de la Salud,456000.0,
2021,6,Inversiones reales,,,,,451000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,451000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,451000.0,
2022,1,Gastos de personal,,,,,8399870.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,26007/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,26007/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,259950.0,
2022,1,Gastos de personal,13,Laborales,26007/2022/130/01,Otras remuneraciones,57510.0,
2022,1,Gastos de personal,13,Laborales,26007/2022/130/00,Retribuciones básicas,202440.0,
2022,1,Gastos de personal,12,Funcionarios,,,7111390.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/120/00,Sueldos del grupo A1 y grupo A,1962970.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/120/01,Sueldos del grupo A2 y grupo B,167160.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/120/02,Sueldos del grupo C1 y grupo C,188370.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/120/03,Sueldos del grupo C2 y grupo D,164120.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/120/05,Trienios,625500.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/120/06,Pagas extraordinarias,677520.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/121/01,Complemento específico,1758400.0,
2022,1,Gastos de personal,12,Funcionarios,26007/2022/121/00,Complemento de destino,1567350.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,967490.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2022/160/00,Seguridad Social,967490.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,471472650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,471185250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/227/06,Estudios y trabajos técnicos,24224910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/226/06,"Reuniones, conferencias y cursos",647110.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/226/10,Actividades realizadas mediante convenio,2140000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/226/16,Actividades relativas a la lucha contra el SIDA,803000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/226/02,Publicidad y propaganda,2004000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/226/11,"Campaña institucional, orientada a la normalización de la Fibromialgia, el Síndrome de Fatiga Crónica y la Sensibilidad Química Múltiple",50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/225/02,Locales,3700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/225/00,Estatales,150.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/225/01,Autonómicos,260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/223/,Transportes,202480.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/222/01,Postales y mensajería,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/221/06,Productos farmacéuticos y material sanitario,440552240.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/221/04,Vestuario,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/221/99,Otros suministros,6400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/220/01,"Prensa, revistas, libros y otras publicaciones",441800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2022/220/00,Ordinario no inventariable,48200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,287400.0,
