Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2015/213/,"Maquinaria, instalaciones y utillaje",25600.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2015/219/,Otro inmovilizado material,251400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14361420.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/227/04,"Custodia, depósito y almacenaje",1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/227/06,Estudios y trabajos técnicos,1583650.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/227/01,Seguridad,2384490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/227/00,Limpieza y aseo,163050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/227/99,Otros,524610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1400000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/99,Otros,1700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/01,Atenciones protocolarias y representativas,19580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/02,Publicidad y propaganda,209950.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/06,"Reuniones, conferencias y cursos",645760.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/07,Oposiciones y pruebas selectivas,4090.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/08,Gastos reservados,186310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/226/03,"Jurídicos, contenciosos",18030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/225/02,Locales,512630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/224/,Primas de seguros,1020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/223/,Transportes,2927740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/222/00,Servicios de telecomunicaciones,1013580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/222/01,Postales y mensajería,47680.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/01,Agua,39980.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/00,Energía eléctrica,1372190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/03,Combustible,97790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/02,Gas,49620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/04,Vestuario,40080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/06,Productos farmacéuticos y material sanitario,31120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/221/99,Otros suministros,225500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/220/02,Material informático no inventariable,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/220/00,Ordinario no inventariable,270540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",379730.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4887080.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2015/230/,Dietas,1810220.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2015/231/,Locomoción,2564880.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2015/233/,Otras indemnizaciones,511980.0,
2015,4,Transferencias corrientes (cap. 4),,,,,42380.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,33060.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2015/449/12001/,A la Obra Pía de los Santos Lugares,33060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6310.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2015/481/12001/10,Fundación CEI (Centro de Estudios Internacionales),6310.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2015/491/12001/,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2015,6,Inversiones reales,,,,,3042820.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1037900.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1037900.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2004920.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2004920.0,
2015,8,Activos financieros,,,,,22800.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2015/830/08,Familias e instituciones sin fines de lucro,22800.0,
2016,1,Gastos de personal,,,,,34235860.0,
2016,1,Gastos de personal,11,Personal eventual,,,310310.0,
2016,1,Gastos de personal,11,Personal eventual,12001/2016/110/01,Retribuciones complementarias,201980.0,
2016,1,Gastos de personal,11,Personal eventual,12001/2016/110/00,Retribuciones básicas,108330.0,
2016,1,Gastos de personal,10,Altos cargos,,,460600.0,
2016,1,Gastos de personal,10,Altos cargos,12001/2016/100/00,Retribuciones básicas,187880.0,
2016,1,Gastos de personal,10,Altos cargos,12001/2016/100/01,Retribuciones complementarias,272720.0,
2016,1,Gastos de personal,13,Laborales,,,3994650.0,
2016,1,Gastos de personal,13,Laborales,12001/2016/131/,Laboral eventual,85540.0,
2016,1,Gastos de personal,13,Laborales,12001/2016/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,129910.0,
2016,1,Gastos de personal,13,Laborales,12001/2016/130/01,Otras remuneraciones,144070.0,
2016,1,Gastos de personal,13,Laborales,12001/2016/130/00,Retribuciones básicas,3635130.0,
2016,1,Gastos de personal,12,Funcionarios,,,20675650.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/120/06,Pagas extraordinarias,1845190.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,39110.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/120/05,Trienios,1953720.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/120/02,Sueldos del grupo C1 y grupo C,1304680.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/120/03,Sueldos del grupo C2 y grupo D,1488540.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/120/00,Sueldos del grupo A1 y grupo A,2678360.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/120/01,Sueldos del grupo A2 y grupo B,1288870.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/121/01,Complemento específico,5498270.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/121/00,Complemento de destino,4435300.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/124/00,Sueldos del grupo A1 y grupo A,131980.0,
2016,1,Gastos de personal,12,Funcionarios,12001/2016/124/06,Pagas extraordinarias,11630.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4549190.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,12001/2016/151/,Gratificaciones,365990.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,12001/2016/150/,Productividad,4183200.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4245460.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/160/00,Seguridad Social,2895030.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/162/05,Seguros,171630.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/162/06,Profesores Escuela Diplomática,230480.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/162/01,Economatos y comedores,207940.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/162/02,Transporte de personal,108130.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/162/04,Acción social,550000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/162/00,Formación y perfeccionamiento del personal,62250.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2016/162/09,Otros,20000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,26996810.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2016/240/,Gastos de edición y distribución,50000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8642210.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2016/202/,Arrendamientos de edificios y otras construcciones,8642210.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1805380.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2016/216/,Equipos para procesos de la información,300000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2016/214/,Elementos de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2016/215/,Mobiliario y enseres,220000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2016/212/,Edificios y otras construcciones,1007380.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2016/213/,"Maquinaria, instalaciones y utillaje",25600.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2016/219/,Otro inmovilizado material,251400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11612140.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/227/06,Estudios y trabajos técnicos,1583650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/227/99,Otros,457630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/227/04,"Custodia, depósito y almacenaje",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1400000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/06,"Reuniones, conferencias y cursos",529090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/01,Atenciones protocolarias y representativas,19580.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/03,"Jurídicos, contenciosos",45950.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/02,Publicidad y propaganda,209950.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/08,Gastos reservados,186310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/07,Oposiciones y pruebas selectivas,4090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/226/99,Otros,1700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/225/02,Locales,1012630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/224/,Primas de seguros,1020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/223/,Transportes,2927740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/222/00,Servicios de telecomunicaciones,640250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/99,Otros suministros,225500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/04,Vestuario,40080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/06,Productos farmacéuticos y material sanitario,31120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/00,Energía eléctrica,1372190.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/02,Gas,49620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/03,Combustible,97790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/221/01,Agua,39980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/220/02,Material informático no inventariable,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",304730.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/220/00,Ordinario no inventariable,220540.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4887080.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2016/230/,Dietas,1810220.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2016/231/,Locomoción,2564880.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2016/233/,Otras indemnizaciones,511980.0,
2016,4,Transferencias corrientes (cap. 4),,,,,131130.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,33060.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2016/449/12001/,A la Obra Pía de los Santos Lugares,33060.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95060.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2016/481/12001/10,Fundación CEI (Centro de Estudios Internacionales),6310.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2016/483/12001/,Becas Escuela Diplomática,88750.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2016/491/12001/,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2016,6,Inversiones reales,,,,,3042820.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1037900.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1037900.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2004920.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2004920.0,
2016,8,Activos financieros,,,,,22800.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2016/830/08,Familias e instituciones sin fines de lucro,22800.0,
2017,1,Gastos de personal,,,,,34639180.0,
2017,1,Gastos de personal,11,Personal eventual,,,451500.0,
2017,1,Gastos de personal,11,Personal eventual,12001/2017/110/00,Retribuciones básicas,151900.0,
2017,1,Gastos de personal,11,Personal eventual,12001/2017/110/01,Retribuciones complementarias,299600.0,
2017,1,Gastos de personal,10,Altos cargos,,,469780.0,
2017,1,Gastos de personal,10,Altos cargos,12001/2017/100/01,Retribuciones complementarias,278160.0,
2017,1,Gastos de personal,10,Altos cargos,12001/2017/100/00,Retribuciones básicas,191620.0,
2017,1,Gastos de personal,13,Laborales,,,4073630.0,
2017,1,Gastos de personal,13,Laborales,12001/2017/131/,Laboral eventual,87260.0,
2017,1,Gastos de personal,13,Laborales,12001/2017/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,131210.0,
2017,1,Gastos de personal,13,Laborales,12001/2017/130/01,Otras remuneraciones,146970.0,
2017,1,Gastos de personal,13,Laborales,12001/2017/130/00,Retribuciones básicas,3708190.0,
2017,1,Gastos de personal,12,Funcionarios,,,20866260.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/120/01,Sueldos del grupo A2 y grupo B,1314780.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/120/00,Sueldos del grupo A1 y grupo A,2620210.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/120/03,Sueldos del grupo C2 y grupo D,1511140.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/120/02,Sueldos del grupo C1 y grupo C,1322100.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/120/05,Trienios,1965640.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,40290.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/120/06,Pagas extraordinarias,1863640.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/121/00,Complemento de destino,4498800.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/121/01,Complemento específico,5575670.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/124/06,Pagas extraordinarias,11750.0,
2017,1,Gastos de personal,12,Funcionarios,12001/2017/124/00,Sueldos del grupo A1 y grupo A,142240.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4640650.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,12001/2017/151/,Gratificaciones,373350.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,12001/2017/150/,Productividad,4267300.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4137360.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/160/00,Seguridad Social,2852560.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/162/09,Otros,20000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/162/06,Profesores Escuela Diplomática,230480.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/162/05,Seguros,106000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/162/04,Acción social,550000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/162/02,Transporte de personal,108130.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/162/01,Economatos y comedores,207940.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2017/162/00,Formación y perfeccionamiento del personal,62250.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,26042810.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2017/240/,Gastos de edición y distribución,50000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8642210.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2017/202/,Arrendamientos de edificios y otras construcciones,8642210.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1875380.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2017/216/,Equipos para procesos de la información,370000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2017/214/,Elementos de transporte,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2017/215/,Mobiliario y enseres,220000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2017/212/,Edificios y otras construcciones,1007380.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2017/213/,"Maquinaria, instalaciones y utillaje",25600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2017/219/,Otro inmovilizado material,251400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10948140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/227/99,Otros,347630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/227/04,"Custodia, depósito y almacenaje",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/227/06,Estudios y trabajos técnicos,1978240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/99,Otros,1700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/02,Publicidad y propaganda,124950.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/03,"Jurídicos, contenciosos",45950.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/01,Atenciones protocolarias y representativas,19580.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/06,"Reuniones, conferencias y cursos",499090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/07,Oposiciones y pruebas selectivas,7500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/226/08,Gastos reservados,186310.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/225/02,Locales,1012630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/224/,Primas de seguros,1020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/223/,Transportes,2927740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/222/00,Servicios de telecomunicaciones,40250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/03,Combustible,97790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/01,Agua,39980.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/99,Otros suministros,227500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/06,Productos farmacéuticos y material sanitario,31120.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/04,Vestuario,40080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/02,Gas,49620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/221/00,Energía eléctrica,1372190.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/220/00,Ordinario no inventariable,220540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",284730.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/220/02,Material informático no inventariable,281000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4527080.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2017/230/,Dietas,1810220.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2017/231/,Locomoción,2314880.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2017/233/,Otras indemnizaciones,401980.0,
2017,4,Transferencias corrientes (cap. 4),,,,,181130.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,33060.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2017/449/12001/,A la Obra Pía de los Santos Lugares,33060.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,145060.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2017/481/12001/10,Fundación CEI (Centro de Estudios Internacionales),6310.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2017/483/12001/,Becas Escuela Diplomática,138750.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2017/491/12001/,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2017,6,Inversiones reales,,,,,2602990.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,935100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,935100.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1667890.0,
