Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios,23006/2018/120/02,Sueldos del grupo C1 y grupo C,1119710.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/120/01,Sueldos del grupo A2 y grupo B,894780.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/120/00,Sueldos del grupo A1 y grupo A,1683300.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/121/00,Complemento de destino,2873170.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/121/01,Complemento específico,3443750.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/121/02,Indemnización por residencia,97770.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4014380.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2018/160/00,Seguridad Social,4014380.0,
2018,7,Transferencias de capital (cap. 7),,,,,12025000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6025000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2018/764/23006/,Al Ayuntamiento de Santa Lucia para actuaciones en la costa. Finalización del paseo marítimo Litoral Pozo Izquierdo,825000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2018/762/23006/,Al Cabildo Insular de La Palma para acondicionamiento del litoral en la Avda. Marítima S/C de la Palma y del litoral de Las Maretas en Mazo,1100000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2018/766/23006/,Al Cabildo Insular de Tenerife para la mejora del entorno de las piscinas de Mesa del Mar y el camino hacia el PRIS en el municipio de Tacoronte,500000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2018/763/23006/,Al Ayuntamiento de la Oliva para la renovación y ampliación del paseo marítimo de Corralejo,1100000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2018/765/23006/,Al Ayuntamiento de Icod de los Vinos para obras de urgencia en la Playa de San Marcos,1000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2018/768/23006/,"Al Ayuntamiento de San Sebastián para reparación voladizo y barandilla del Paseo de La Concha, entre La Perla y el Túnel del Antiguo",1500000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2018/750/23006/00,Actuaciones diversas en el archipiélago,4000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2018/750/23006/01,Acondicionamiento playa Valleseco (Santa Cruz de Tenerife),2000000.0,
2018,6,Inversiones reales,,,,,60933290.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,34567840.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2018/601/,Otras,34567840.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,15652310.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2018/614/23006/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2018/611/,Otras,12102310.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,231140.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10482000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2018/640/,Gastos en inversiones de carácter inmaterial,10482000.0,
2019,1,Gastos de personal,,,,,26146340.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,23006/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,23006/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,8741200.0,
2019,1,Gastos de personal,13,Laborales,23006/2019/130/01,Otras remuneraciones,818390.0,
2019,1,Gastos de personal,13,Laborales,23006/2019/130/00,Retribuciones básicas,7922810.0,
2019,1,Gastos de personal,12,Funcionarios,,,13334110.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6820.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/120/05,Trienios,1170460.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/120/06,Pagas extraordinarias,1321190.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/120/00,Sueldos del grupo A1 y grupo A,1683300.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/120/01,Sueldos del grupo A2 y grupo B,894780.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/120/02,Sueldos del grupo C1 y grupo C,1119710.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/120/03,Sueldos del grupo C2 y grupo D,723160.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/121/01,Complemento específico,3443750.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/121/00,Complemento de destino,2873170.0,
2019,1,Gastos de personal,12,Funcionarios,23006/2019/121/02,Indemnización por residencia,97770.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4014380.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2019/160/00,Seguridad Social,4014380.0,
2019,7,Transferencias de capital (cap. 7),,,,,12025000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6025000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2019/764/23006/,Al Ayuntamiento de Santa Lucia para actuaciones en la costa. Finalización del paseo marítimo Litoral Pozo Izquierdo,825000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2019/762/23006/,Al Cabildo Insular de La Palma para acondicionamiento del litoral en la Avda. Marítima S/C de la Palma y del litoral de Las Maretas en Mazo,1100000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2019/766/23006/,Al Cabildo Insular de Tenerife para la mejora del entorno de las piscinas de Mesa del Mar y el camino hacia el PRIS en el municipio de Tacoronte,500000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2019/763/23006/,Al Ayuntamiento de la Oliva para la renovación y ampliación del paseo marítimo de Corralejo,1100000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2019/765/23006/,Al Ayuntamiento de Icod de los Vinos para obras de urgencia en la Playa de San Marcos,1000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2019/768/23006/,"Al Ayuntamiento de San Sebastián para reparación voladizo y barandilla del Paseo de La Concha, entre La Perla y el Túnel del Antiguo",1500000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2019/750/23006/01,Acondicionamiento playa Valleseco (Santa Cruz de Tenerife),2000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2019/750/23006/00,Actuaciones diversas en el archipiélago,4000000.0,
2019,6,Inversiones reales,,,,,60933290.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,34567840.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2019/601/,Otras,34567840.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,15652310.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2019/614/23006/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2019/611/,Otras,12102310.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,231140.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10482000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2019/640/,Gastos en inversiones de carácter inmaterial,10482000.0,
2020,1,Gastos de personal,,,,,26146340.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,23006/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,23006/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,8741200.0,
2020,1,Gastos de personal,13,Laborales,23006/2020/130/01,Otras remuneraciones,818390.0,
2020,1,Gastos de personal,13,Laborales,23006/2020/130/00,Retribuciones básicas,7922810.0,
2020,1,Gastos de personal,12,Funcionarios,,,13334110.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6820.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/120/05,Trienios,1170460.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/120/06,Pagas extraordinarias,1321190.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/120/00,Sueldos del grupo A1 y grupo A,1683300.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/120/01,Sueldos del grupo A2 y grupo B,894780.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/120/02,Sueldos del grupo C1 y grupo C,1119710.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/120/03,Sueldos del grupo C2 y grupo D,723160.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/121/00,Complemento de destino,2873170.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/121/01,Complemento específico,3443750.0,
2020,1,Gastos de personal,12,Funcionarios,23006/2020/121/02,Indemnización por residencia,97770.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4014380.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2020/160/00,Seguridad Social,4014380.0,
2020,7,Transferencias de capital (cap. 7),,,,,12025000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6025000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2020/764/23006/,Al Ayuntamiento de Santa Lucia para actuaciones en la costa. Finalización del paseo marítimo Litoral Pozo Izquierdo,825000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2020/762/23006/,Al Cabildo Insular de La Palma para acondicionamiento del litoral en la Avda. Marítima S/C de la Palma y del litoral de Las Maretas en Mazo,1100000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2020/766/23006/,Al Cabildo Insular de Tenerife para la mejora del entorno de las piscinas de Mesa del Mar y el camino hacia el PRIS en el municipio de Tacoronte,500000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2020/763/23006/,Al Ayuntamiento de la Oliva para la renovación y ampliación del paseo marítimo de Corralejo,1100000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2020/765/23006/,Al Ayuntamiento de Icod de los Vinos para obras de urgencia en la Playa de San Marcos,1000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2020/768/23006/,"Al Ayuntamiento de San Sebastián para reparación voladizo y barandilla del Paseo de La Concha, entre La Perla y el Túnel del Antiguo",1500000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2020/750/23006/01,Acondicionamiento playa Valleseco (Santa Cruz de Tenerife),2000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2020/750/23006/00,Actuaciones diversas en el archipiélago,4000000.0,
2020,6,Inversiones reales,,,,,60933290.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,34567840.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2020/601/,Otras,34567840.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,15652310.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2020/614/23006/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2020/611/,Otras,12102310.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,231140.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10482000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2020/640/,Gastos en inversiones de carácter inmaterial,10482000.0,
2021,1,Gastos de personal,,,,,24760500.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,23006/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,23006/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,7194230.0,
2021,1,Gastos de personal,13,Laborales,23006/2021/130/00,Retribuciones básicas,6529950.0,
2021,1,Gastos de personal,13,Laborales,23006/2021/130/01,Otras remuneraciones,664280.0,
2021,1,Gastos de personal,12,Funcionarios,,,13116200.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/120/05,Trienios,1089530.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7140.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/120/03,Sueldos del grupo C2 y grupo D,589700.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/120/02,Sueldos del grupo C1 y grupo C,1298350.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/120/01,Sueldos del grupo A2 y grupo B,918520.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/120/00,Sueldos del grupo A1 y grupo A,1697100.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/120/06,Pagas extraordinarias,1206380.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/121/00,Complemento de destino,2790410.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/121/01,Complemento específico,3424070.0,
2021,1,Gastos de personal,12,Funcionarios,23006/2021/121/02,Indemnización por residencia,95000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4390770.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2021/160/00,Seguridad Social,4390770.0,
2021,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2021/769/23006/,Consolidación estructural astillero de Mendieta en Lekeitio Bizkaia,250000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2021/761/23006/,Restauración muro protección y barandilla del paseo de la Concha en Donostia-San Sebastián,500000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2021/767/23006/,"Ajuntament de Deltebre. Entubamiento, bombeo y posterior urbanización de un paseo multifuncional sobre el actual desague del ""Prestamo"" del municipio de Deltebre",250000.0,
2021,6,Inversiones reales,,,,,66658290.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,38267840.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2021/601/,Otras,38267840.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,22477310.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2021/611/,Otras,18927310.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2021/614/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,231140.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5682000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2021/640/,Gastos en inversiones de carácter inmaterial,5682000.0,
2022,1,Gastos de personal,,,,,26442210.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,23006/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,23006/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,7395660.0,
2022,1,Gastos de personal,13,Laborales,23006/2022/130/01,Otras remuneraciones,607050.0,
2022,1,Gastos de personal,13,Laborales,23006/2022/130/00,Retribuciones básicas,6788610.0,
2022,1,Gastos de personal,12,Funcionarios,,,14619990.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/120/06,Pagas extraordinarias,1317090.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/120/05,Trienios,1062550.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/120/03,Sueldos del grupo C2 y grupo D,543320.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/120/01,Sueldos del grupo A2 y grupo B,1146670.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/120/02,Sueldos del grupo C1 y grupo C,1532690.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7210.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/120/00,Sueldos del grupo A1 y grupo A,1923590.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/121/01,Complemento específico,3847190.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/121/00,Complemento de destino,3145890.0,
2022,1,Gastos de personal,12,Funcionarios,23006/2022/121/02,Indemnización por residencia,93790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4365520.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2022/160/00,Seguridad Social,4365520.0,
2022,7,Transferencias de capital (cap. 7),,,,,2476500.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,200000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2022/765/23006/,Al Ayuntamiento de Lekeitio. Astillero Mendieta,200000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2022/751/23006/,Sendero litoral en Vistalegre y acondicionamiento de la playa de Lastres (T.M. Colunga),2000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,276500.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23006/2022/741/23006/,A Bilbao Ría 2000. Muelle Abandoibarra,276500.0,
2022,6,Inversiones reales,,,,,69358290.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,39617840.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2022/602/23006/,Inversiones reales,39617840.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,23827310.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2022/614/,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,3550000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2022/612/23006/,Inversiones reales,20277310.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2022/631/23006/,Inversiones reales,231140.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5682000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2022/641/23006/,Inversiones de carácter inmaterial,5682000.0,
2023,1,Gastos de personal,,,,,25070660.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,23006/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,23006/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,6665740.0,
2023,1,Gastos de personal,13,Laborales,23006/2023/130/00,Retribuciones básicas,6104840.0,
2023,1,Gastos de personal,13,Laborales,23006/2023/130/01,Otras remuneraciones,560900.0,
2023,1,Gastos de personal,12,Funcionarios,,,14188490.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/120/01,Sueldos del grupo A2 y grupo B,1163180.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/120/00,Sueldos del grupo A1 y grupo A,1776270.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/120/03,Sueldos del grupo C2 y grupo D,554190.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/120/02,Sueldos del grupo C1 y grupo C,1447550.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/120/05,Trienios,1060180.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7360.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/120/06,Pagas extraordinarias,1269580.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/121/02,Indemnización por residencia,92650.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/121/00,Complemento de destino,3041840.0,
2023,1,Gastos de personal,12,Funcionarios,23006/2023/121/01,Complemento específico,3775690.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4155390.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2023/160/00,Seguridad Social,4155390.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1869280.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1869280.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23006/2023/481/23006/,Ayudas a los mariscadores de la ría de O Burgo.,1869280.0,
2023,7,Transferencias de capital (cap. 7),,,,,950000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,950000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2023/762/23006/,Al Ayuntamiento de Castell-Platja d'Aro para la redacción del proyecto de reforma del Passeig Marítim de Platja d'Aro,150000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2023/761/23006/,Al Ayuntamiento de Donostia para restauración muro protección y barandilla del paseo de la Concha,500000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2023/763/23006/,"Ajuntament de Deltebre. Entubamiento, bombeo y posterior urbanización del Passeig del Carrilet sobre el actual desagüe del “Préstamo” del municipio de Deltebre",300000.0,
2023,6,Inversiones reales,,,,,68765510.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,39719320.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2023/602/23006/,Inversiones reales,36719320.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2023/600/01,Adquisición de fincas para implantación de filtros verdes en el entorno del Mar Menor,3000000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,18046190.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2023/611/,Otras,1000000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2023/614/,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,2446190.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2023/612/23006/,Inversiones reales,14600000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2023/631/23006/,Inversiones reales,231140.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10768860.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2023/641/23006/,Inversiones de carácter inmaterial,10768860.0,
