Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,3,Gastos financieros,31,De préstamos en euros,06002/2017/310/07,Préstamo BEI 23.12.2013,15126450.0,
2017,3,Gastos financieros,31,De préstamos en euros,06002/2017/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2017,3,Gastos financieros,31,De préstamos en euros,06002/2017/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,520000000.0,
2017,3,Gastos financieros,31,De préstamos en euros,06002/2017/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2017,3,Gastos financieros,31,De préstamos en euros,06002/2017/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2017,3,Gastos financieros,31,De préstamos en euros,06002/2017/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2017,3,Gastos financieros,31,De préstamos en euros,06004/2017/310/04,Préstamos FFPP asumidos por el Estado,215243000.0,
2017,3,Gastos financieros,31,De préstamos en euros,06005/2017/311/,"Gastos de emisión, modificación y cancelación",45000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,,,30920957200.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/68,"Bonos del Estado €i 0,55%. Emisión 14.10.2014/30.11.2019",53900000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/69,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",316722000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/66,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/67,"Bonos del Estado al 0,50%. Emisión 23.09.2014/31.10.2017",84052000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",216911000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",815230900.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",769663000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",1105000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",755000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",646250940.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/65,"Bonos del Estado al 1,40%. Emisión 08.07.2014/31.01.2020",297402000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06003/2017/300/01,Letras del Tesoro,174000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/60,"Bonos del Estado al 2,10%. Emisión 26.11.2013/30.04.2017",453228100.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/52,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30.09.2017",185361580.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",877134000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",765658000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",605148000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",796200000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",810000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2223444950.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",955000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1118000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1341236100.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1008906000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1011000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",892000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/79,"Bonos del Estado €i 0,30%. Emisión 10.05.2016/30.11.2021",9081000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/78,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",261853000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",712000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/75,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",382719000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/74,"Bonos del Estado al 1,15%. Emisión 16.06.2015/30.07.2020",200763000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/77,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",156918000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/76,"Bonos del Estado al 0,25%. Emisión 26.01.2016/31.01.2019",42049000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/71,"Obligaciones del Estado €i 1,00%. Emisión 31.03.2015/30.11.2030",56274000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/70,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",394025000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/73,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",444318000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/72,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",42062000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",935000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/80,"Obligaciones del Estado al 3,45%. Emisión 18.05.2016/30.07.2066",150647000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/81,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",235330000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/82,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",5865000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/83,"Obligaciones del Estado al 1,50%. Emisión 31.01.2017/30.04.2027",37397000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06004/2017/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06004/2017/300/03,Bonos FFPP asumidos por el Estado,101392000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06004/2017/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1328000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",854000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",910000000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/303/30,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",289605000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/303/31,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30/09.2017",6037000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/303/33,"Bonos del Estado al 0,50%. Emisión 23.09.2014/31.10.2017",24879000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/303/29,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",27100000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06001/2017/303/32,"Bonos del Estado al 2,10%. Emisión 26.11.2013/30.04.2017",3941000.0,
2017,3,Gastos financieros,30,De deuda pública en euros,06005/2017/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",119987000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,06005/2017/352/,Intereses de demora,1000.0,
2018,9,Pasivos financieros,,,,,79815644050.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1668430050.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2018/913/02,Préstamos FFPP asumidos por el Estado,1588570840.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2018/913/03,"Préstamos y créditos de ADIF, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5460110.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2018/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",74399100.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,78147214000.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2018/900/01,Letras del Tesoro a corto plazo,1000000.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2018/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2018/901/02,Bonos FFPP asumidos por el Estado,920172000.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2018/901/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",19465402000.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2018/901/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",20570742000.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2018/901/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",16780859000.0,
2018,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2018/901/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",20409014000.0,
2018,3,Gastos financieros,,,,,31123521770.0,
2018,3,Gastos financieros,31,De préstamos en euros,,,938548760.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/18,Préstamo BEI 23.12.2014-2,1521000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/19,Préstamo BEI 25.01.2016-1,5166000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/10,Préstamo BEI 20.03.2014,3002400.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/15,Préstamo BEI 17.11.2014,2004000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/16,Préstamo BEI 04.12.2014,6576500.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,80000000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/14,Préstamo BEI 18.08.2014,2804000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06004/2018/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06004/2018/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",125000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06004/2018/310/04,Préstamos FFPP asumidos por el Estado,214553000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/21,Préstamo BEI 28.06.2016,774640.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/20,Préstamo BEI 25.01.2016-2,1525500.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/22,Préstamo BEI 09.01.2017,940960.0,
2018,3,Gastos financieros,31,De préstamos en euros,06004/2018/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",582000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/07,Préstamo BEI 23.12.2013,15126450.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/06,Préstamo BEI 26.08.2013,13881250.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,520000000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2018,3,Gastos financieros,31,De préstamos en euros,06002/2018/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2018,3,Gastos financieros,31,De préstamos en euros,06005/2018/311/,"Gastos de emisión, modificación y cancelación",20000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,,,30184972010.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1083428000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1341236100.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/71,"Obligaciones del Estado €i al 1,00%. Emisión 31.03.2015/30.11.2030",63062000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",854000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",910000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",955000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1156543000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/74,"Bonos del Estado al 1,15%. Emisión 16.06.2015/30.07.2020",219411000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/70,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",394025000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/73,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",444318000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/76,"Bonos del Estado al 0,25%. Emisión 26.01.2016/31.01.2019",45348000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",851584000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",605148000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/77,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",164845000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/85,"Obligaciones del Estado €i al 0,65%. Emisión 04.05.2017/30.11.2027",33333000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/84,"Obligaciones del Estado al 2,35%. Emisión 01.03.2017/30.07.2033",146181000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/86,"Bonos del Estado al 0,05%. Emisión 06.06.2017/31.01.2021",1010500.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/81,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",276905000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/80,"Obligaciones del Estado al 3,45%. Emisión 18.05.2016/30.07.2066",202037000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/83,"Obligaciones del Estado al 1,50%. Emisión 31.01.2017/30.04.2027",265850000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/82,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",55994000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",755000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",829526000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",237448000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/66,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/65,"Bonos del Estado al 1,40%. Emisión 08.07.2014/31.01.2020",323442000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",646250940.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/69,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",316722000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/68,"Bonos del Estado €i al 0,55%. Emisión 14.10.2014/30.11.2019",54495000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2612803340.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",843106000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",877134000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",765658000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06004/2018/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06004/2018/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06004/2018/300/03,Bonos FFPP asumidos por el Estado,30487000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/78,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",314736000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/79,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",12114000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/72,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",42062000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/75,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",382719000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1399200000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",754523000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",935000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1011000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",892000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06003/2018/300/01,Letras del Tesoro,619000000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/303/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",8514300.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06004/2018/303/01,Bonos FFPP asumidos por el Estado,1580200.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/303/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",26457000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/303/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",242696000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06001/2018/303/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",43786000.0,
2018,3,Gastos financieros,30,De deuda pública en euros,06005/2018/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",224987000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,06005/2018/352/,Intereses de demora,1000.0,
2019,9,Pasivos financieros,,,,,79815644050.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1668430050.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2019/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",74399100.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2019/913/03,"Préstamos y créditos de ADIF, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5460110.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2019/913/02,Préstamos FFPP asumidos por el Estado,1588570840.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,78147214000.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2019/900/01,Letras del Tesoro a corto plazo,1000000.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2019/901/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",20409014000.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2019/901/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",16780859000.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2019/901/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",20570742000.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2019/901/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",19465402000.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2019/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2019,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2019/901/02,Bonos FFPP asumidos por el Estado,920172000.0,
