Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27401/2017/215/,Mobiliario y enseres,298400.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27401/2017/212/,Edificios y otras construcciones,4432050.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27401/2017/213/,"Maquinaria, instalaciones y utillaje",4923810.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27401/2017/218/,Bienes situados en el exterior,21070.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81594640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/227/06,Estudios y trabajos técnicos,9584530.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/227/01,Seguridad,8044220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/227/00,Limpieza y aseo,4674760.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,592730.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/227/99,Otros,7137750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2017/227/06,Estudios y trabajos técnicos,748900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/226/03,"Jurídicos, contenciosos",39100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/226/01,Atenciones protocolarias y representativas,2160.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/226/99,Otros,585540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2017/226/06,"Reuniones, conferencias y cursos",302380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2017/226/02,Publicidad y propaganda,16250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/226/15,Gastos diversos en el exterior,31660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/226/06,"Reuniones, conferencias y cursos",4171620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/226/07,Oposiciones y pruebas selectivas,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/226/02,Publicidad y propaganda,217240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/225/15,Tributos en el exterior,115790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/225/02,Locales,1126410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/225/01,Autonómicos,31570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/225/00,Estatales,141480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/224/,Primas de seguros,517680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/223/,Transportes,245150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/222/00,Servicios de telecomunicaciones,1425840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/222/01,Postales y mensajería,511630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/222/15,Comunicaciones en el exterior,59890.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/15,Suministros en el exterior,30580.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1391800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1352100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/99,Otros suministros,12715970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/04,Vestuario,100970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/03,Combustible,1211590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/02,Gas,940740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/01,Agua,695370.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/00,Energía eléctrica,12236510.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/06,Productos farmacéuticos y material sanitario,2444760.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/221/05,Alimentación,382020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/220/01,"Prensa, revistas, libros y otras publicaciones",5548480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2017/220/01,"Prensa, revistas, libros y otras publicaciones",26860.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/220/00,Ordinario no inventariable,812280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/220/02,Material informático no inventariable,1355570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27401/2017/220/15,Material de oficina en el exterior,12760.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14956460.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27401/2017/230/,Dietas,6746400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2017/230/,Dietas,147760.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27401/2017/231/,Locomoción,5949240.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2017/231/,Locomoción,133140.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27401/2017/232/,Traslado,5800.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27401/2017/233/,Otras indemnizaciones,1872650.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2017/233/,Otras indemnizaciones,101470.0,
2017,4,Transferencias corrientes (cap. 4),,,,,12868210.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,479000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27401/2017/442/27401/,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes,479000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3781530.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27401/2017/451/27401/,A universidades públicas para gastos derivados de convenios de colaboración,645000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18006/2017/456/18006/,"Programa Campus Inclusivos, Campus sin Límites",80000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27401/2017/452/27401/,"A la Fundación Centro Tecnolóxico de Supercomputación de Galicia (CESGA), aportación patronal a los gastos de funcionamiento",300000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27401/2017/454/27401/,Al Parque Científico Aula Dei,8000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27401/2017/459/27401/,A otros organismos y entidades dependientes de comunidades autónomas,2100000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27401/2017/453/27401/,Al Consorcio CSIC-IRTA,648530.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8114280.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27401/2017/483/27401/,Aportaciones para el fomento de la investigación,900000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/04,Real Academia de Historia,408600.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/23,"A la Real Academia de Ciencias Morales y Políticas, para el ""Encuentro de Academias Nacionales de Ciencias Morales y Políticas de Iberoamérica y España",40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/21,"A la Real Academia Española para la elaboración del ""Glosario de términos gramaticales"" para la enseñanza media",90000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/05,Real Academia de Bellas Artes de San Fernando,695230.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/24,Sociedad de Ciencias Aranzadi,100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/25,"Jakiunde (Academia de las Ciencias, de las Artes y de las Letras)",75000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/09,Real Academia de Jurisprudencia y Legislación,265270.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/20,Real Academia Galega,283070.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/19,Real Academia de Ciencias Veterinarias,36510.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/18,Real Academia de Doctores de España,94070.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/13,Academia de la Lengua Vasca (Euskaltzaindia),200000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/12,Institut d'Estudis Catalans,283070.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/11,Ayudas para el desarrollo de actividades de academias e instituciones adscritas al programa,78190.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/10,Real Academia Nacional de Medicina,292640.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/17,Sociedad de Estudios Vascos-Eusko Ikaskuntza,200000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/16,Real Academia de Ciencias Económicas y Financieras,226540.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/15,Real Academia de Ingeniería,226540.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/14,A la Real Academia de la Historia para mantenimiento y actualización del Diccionario Biográfico Español,86620.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/08,Real Academia Nacional de Farmacia,265270.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/01,Real Academia Española,1661290.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/03,Instituto de España,267930.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/06,"Real Academia de Ciencias Exactas, Físicas y Naturales",284380.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/07,Real Academia de Ciencias Morales y Políticas,383820.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/481/18001/22,Real Academia de Gastronomía,88190.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/483/18001/,Comisión Permanente de la Asociación de Academias de la Lengua Española,76050.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27401/2017/484/27401/,Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro para el fomento de la investigación,65000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2017/488/18006/05,Campus Inclusivos universidades privadas sin fin de lucro,20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2017/488/18006/04,Certámenes de promoción de la investigación entre los jóvenes,421000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,493400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/00,European Science Foundation,60000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/04,Instruct Academic Service Limited (para el International Consortium Agreement INSTRUCT),80000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/10,Science Europe,62000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/19,European Grid Initiative (EGI),75000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/16,European Institute of Tecnology (EIT) - KIC Foodbest,100000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/17,Union Academique Internacionale (UAI),900.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/15,European Institute of Tecnology (EIT) - KIC Raw Materials,100000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/12,European Polar Board (EPB),3500.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/13,European Energy Research Alliance (EERA),3000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27401/2017/491/27401/11,European Plant Science Organisation,9000.0,
2017,7,Transferencias de capital (cap. 7),,,,,84447090.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,84447090.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2017/788/18006/04,Programas de prácticas en empresas ARGO GLOBAL y FARO GLOBAL,2650000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2017/788/18006/05,Contribución general becas Comisión Fullbright,1000000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2017/788/18006/06,"Otras ayudas transversales, seguros, gastos de compensación y otros gastos",551230.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2017/788/18006/01,Programa Nacional de Formación I+D+i,65690200.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2017/788/18006/02,Programa Nacional de Movilidad I+D+i,11378000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2017/788/18006/03,Acciones de formación y movilidad en cooperación bilateral y Programa Paulo Freire,1877660.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27401/2017/780/27401/,Formación de personal investigador,850000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27401/2017/784/27401/,A fundaciones para gastos derivados de convenios de colaboración,450000.0,
2017,6,Inversiones reales,,,,,163077590.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1822590.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,27401/2017/600/,Inversiones en terrenos,1822590.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,33200000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27401/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,33200000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19920370.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27401/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19920370.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,108134630.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27401/2017/640/,Gastos en inversiones de carácter inmaterial,108134630.0,
2017,9,Pasivos financieros,,,,,10000000.0,
2017,9,Pasivos financieros,91,Amortización de préstamos en euros,,,10000000.0,
2017,9,Pasivos financieros,91,Amortización de préstamos en euros,27401/2017/911/01,Amortización FEDER,9475600.0,
2017,9,Pasivos financieros,91,Amortización de préstamos en euros,27401/2017/911/00,Amortización de préstamos a largo plazo de entes del Sector Público,524400.0,
2017,8,Activos financieros,,,,,150000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,150000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27401/2017/830/08,Familias e instituciones sin fines de lucro,150000.0,
2018,1,Gastos de personal,,,,,345034720.0,
2018,1,Gastos de personal,10,Altos cargos,,,85620.0,
2018,1,Gastos de personal,10,Altos cargos,27301/2018/100/01,Retribuciones complementarias,69580.0,
2018,1,Gastos de personal,10,Altos cargos,27301/2018/100/00,Retribuciones básicas,16040.0,
2018,1,Gastos de personal,13,Laborales,,,32632120.0,
2018,1,Gastos de personal,13,Laborales,27301/2018/131/,Laboral eventual,11346600.0,
2018,1,Gastos de personal,13,Laborales,27301/2018/130/00,Retribuciones básicas,20272330.0,
2018,1,Gastos de personal,13,Laborales,27301/2018/130/01,Otras remuneraciones,1013190.0,
2018,1,Gastos de personal,12,Funcionarios,,,228355590.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/120/06,Pagas extraordinarias,16260890.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/120/05,Trienios,17683480.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6760.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/120/03,Sueldos del grupo C2 y grupo D,2708970.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/120/02,Sueldos del grupo C1 y grupo C,8549730.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/120/01,Sueldos del grupo A2 y grupo B,8221350.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/120/00,Sueldos del grupo A1 y grupo A,48933340.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/06,Pagas extraordinarias,26320.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/05,Trienios,32770.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/121/00,Complemento de destino,46380050.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/121/01,Complemento específico,78889940.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/121/02,Indemnización por residencia,162090.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/01,Complemento específico,52270.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/00,Complemento de destino,55780.0,
2018,1,Gastos de personal,12,Funcionarios,27301/2018/123/,Indemnizaciones percibidas por destino en el extranjero,309060.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,21880320.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,27301/2018/151/,Gratificaciones,549710.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,27301/2018/150/,Productividad,21330610.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,62081070.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2018/160/00,Seguridad Social,60554210.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2018/160/00,Seguridad Social,28100.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2018/162/02,Transporte de personal,230950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2018/162/05,Seguros,43050.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2018/162/00,Formación y perfeccionamiento del personal,304890.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2018/162/04,Acción social,886970.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2018/162/09,Otros,32900.0,
2018,3,Gastos financieros,,,,,980000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,980000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18006/2018/352/,Intereses de demora,30000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27301/2018/352/,Intereses de demora,950000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,111876220.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,600000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27301/2018/240/,Gastos de edición y distribución,600000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4033290.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2018/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",433200.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2018/202/,Arrendamientos de edificios y otras construcciones,1498320.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2018/205/,Arrendamientos de mobiliario y enseres,167500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2018/204/,Arrendamientos de medios de transporte,33530.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2018/206/,Arrendamientos de equipos para procesos de información,20760.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2018/209/,Cánones,1830000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2018/208/,Arrendamientos de otro inmovilizado material,49980.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10863230.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2018/216/,Equipos para procesos de la información,644230.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2018/214/,Elementos de transporte,543670.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2018/215/,Mobiliario y enseres,298400.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2018/212/,Edificios y otras construcciones,4432050.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2018/213/,"Maquinaria, instalaciones y utillaje",4923810.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2018/218/,Bienes situados en el exterior,21070.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81573240.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2018/227/06,Estudios y trabajos técnicos,748900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/227/06,Estudios y trabajos técnicos,9584530.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/227/01,Seguridad,8044220.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/227/00,Limpieza y aseo,3918570.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,592730.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/227/99,Otros,7137750.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/226/99,Otros,585540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2018/226/02,Publicidad y propaganda,16250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/226/15,Gastos diversos en el exterior,31660.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2018/226/06,"Reuniones, conferencias y cursos",302380.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/226/01,Atenciones protocolarias y representativas,2160.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/226/02,Publicidad y propaganda,217240.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/226/03,"Jurídicos, contenciosos",39100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/226/06,"Reuniones, conferencias y cursos",4171620.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/226/07,Oposiciones y pruebas selectivas,12000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/225/15,Tributos en el exterior,115790.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/225/01,Autonómicos,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/225/00,Estatales,141480.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/225/02,Locales,1126410.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/224/,Primas de seguros,517680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/223/,Transportes,245150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/222/00,Servicios de telecomunicaciones,1389700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/222/01,Postales y mensajería,511630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/222/15,Comunicaciones en el exterior,59890.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/221/99,Otros suministros,13258090.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2018/221/06,Productos farmacéuticos y material sanitario,2363270.0,
