Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2014/212/,Edificios y otras construcciones,54000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2014/213/,"Maquinaria, instalaciones y utillaje",43520.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2014/213/,"Maquinaria, instalaciones y utillaje",21710.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17293970.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/227/04,"Custodia, depósito y almacenaje",120000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/227/00,Limpieza y aseo,852350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/227/00,Limpieza y aseo,1119960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/227/01,Seguridad,500110.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/227/06,Estudios y trabajos técnicos,205000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/227/99,Otros,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/227/01,Seguridad,165000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/227/00,Limpieza y aseo,55190.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/227/06,Estudios y trabajos técnicos,21000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/227/06,Estudios y trabajos técnicos,1763320.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/227/99,Otros,3451270.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/227/01,Seguridad,426180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/227/99,Otros,180000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/226/10,Comunidad de propietarios,821000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/226/02,Publicidad y propaganda,11000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/226/03,"Jurídicos, contenciosos",9000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/226/06,"Reuniones, conferencias y cursos",4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/226/99,Otros,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/226/03,"Jurídicos, contenciosos",240.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/226/02,Publicidad y propaganda,6790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/226/06,"Reuniones, conferencias y cursos",4810.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/226/02,Publicidad y propaganda,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/226/06,"Reuniones, conferencias y cursos",5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/226/99,Otros,13090.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/225/00,Estatales,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/225/02,Locales,465000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/225/01,Autonómicos,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/225/02,Locales,354250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/225/02,Locales,42000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/224/,Primas de seguros,35090.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/224/,Primas de seguros,35000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/224/,Primas de seguros,9000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/223/,Transportes,4500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/223/,Transportes,26000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/223/,Transportes,31310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/222/00,Servicios de telecomunicaciones,1610500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/222/01,Postales y mensajería,1145000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/222/00,Servicios de telecomunicaciones,127450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/222/01,Postales y mensajería,157900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/222/01,Postales y mensajería,385580.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/222/00,Servicios de telecomunicaciones,792840.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/04,Vestuario,6800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",43590.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/99,Otros suministros,259100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/01,Agua,32000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/00,Energía eléctrica,550000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/03,Combustible,60000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/02,Gas,1200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/06,Productos farmacéuticos y material sanitario,1200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/00,Energía eléctrica,254210.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/01,Agua,60460.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/02,Gas,39890.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/03,Combustible,76860.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/04,Vestuario,6410.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/99,Otros suministros,28500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/221/06,Productos farmacéuticos y material sanitario,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/221/01,Agua,7350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/221/00,Energía eléctrica,97400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/221/99,Otros suministros,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/220/02,Material informático no inventariable,190000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/220/00,Ordinario no inventariable,120000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/220/00,Ordinario no inventariable,33000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/220/02,Material informático no inventariable,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/220/02,Material informático no inventariable,163350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/220/01,"Prensa, revistas, libros y otras publicaciones",18280.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/220/00,Ordinario no inventariable,201620.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,161870.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13102/2014/230/,Dietas,10000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2014/230/,Dietas,19590.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15106/2014/230/,Dietas,24000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15106/2014/231/,Locomoción,24000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13102/2014/231/,Locomoción,10000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2014/231/,Locomoción,45220.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2014/232/,Traslado,16600.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15106/2014/233/,Otras indemnizaciones,11460.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2014/233/,Otras indemnizaciones,1000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,276498920.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,276498920.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/482/15106/04,Ayudas de protección socio-sanitaria,7897000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/482/15106/02,Subsidio defunción,4649000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/482/15106/03,Ayuda sepelio,322000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/482/15106/00,Acción formativa,1615190.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/482/15106/01,Subsidio jubilación,5335930.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/481/13102/01,"Subsidio especial por maternidad, parto múltiple",163200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/481/13102/00,Protección a la familia (Minusvalías),1560000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/483/14113/02,Otras prestaciones sociales,765000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/483/14113/00,Ayudas sociales,207200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/480/15106/00,Incapacidad temporal,86681290.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/480/15106/01,Asistencia Gran Inválido,23715000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/480/15106/02,Lesiones permanentes no invalidantes,1183000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/483/15106/01,Ayudas económicas para adquisición de vivienda,120000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/483/15106/00,Ayudas asistenciales,547500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/480/14113/02,Lesiones permanentes no invalidantes,50000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/480/14113/00,Incapacidad temporal,399230.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/480/14113/01,Inutilidad para el servicio,7768750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/486/15106/02,"Pensiones a funcionarios, de carácter civil",38237700.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/486/15106/03,"Pensiones a familias, de carácter civil",11718960.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/486/15106/00,Auxilios y ayudas Mutualidades integradas,1240.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/486/15106/01,Subsidio de defunción Mutualidades integradas,276080.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/482/14113/00,Ayuda económica por fallecimiento,2633680.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/482/14113/01,Ayuda a personas mayores,5750000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/482/13102/02,Ayudas de protección socio-sanitaria,327130.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/482/13102/00,Subsidio de jubilación,235130.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/482/13102/01,Ayuda de sepelio,80000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/481/14113/01,Parto múltiple,700000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/481/14113/00,Protección a la familia (Minusvalías),25080950.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/481/14113/02,Ayudas especiales por minusvalías,1922960.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/486/14113/00,Prestaciones económicas,46530.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/486/14113/01,"Pensiones a funcionarios, de carácter militar",150000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/486/14113/02,"Pensiones a familias, de carácter militar",800000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/481/15106/01,Parto múltiple,3314110.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/481/15106/00,Minusvalías,32465500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/480/13102/00,Incapacidad para el servicio,2950000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/480/13102/01,Invalidez Permanente,2900000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/480/13102/02,Gran Invalidez,760000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/486/13102/04,Pensiones a familias de carácter civil,1131450.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/486/13102/02,Ayudas a discapacitados  físico y psíquicos,69860.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/486/13102/00,Becas y ayudas de estudio,3110.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/486/13102/01,Auxilio y rescate de defunción,485460.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/486/13102/03,"Pensiones a funcionarios, de carácter civil",1177100.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/483/13102/00,Fondo de Asistencia Social,166390.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/483/13102/02,Ayudas psicoterapia e internamiento psiquiátricos,136290.0,
2014,6,Inversiones reales,,,,,3044800.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,532170.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15106/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,223940.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13102/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,82950.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,14113/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,225280.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1217670.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15106/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,880900.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13102/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,11720.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14113/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,325050.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1294960.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15106/2014/640/,Gastos en inversiones de carácter inmaterial,1294960.0,
2014,9,Pasivos financieros,,,,,2000.0,
2014,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2014,9,Pasivos financieros,94,Devolución de depósitos y fianzas,14113/2014/940/,Devolución de depósitos,1500.0,
2014,9,Pasivos financieros,94,Devolución de depósitos y fianzas,14113/2014/941/,Devolución de fianzas,500.0,
2014,8,Activos financieros,,,,,389320.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,373300.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14113/2014/830/08,Familias e instituciones sin fines de lucro,55700.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15106/2014/830/08,Familias e instituciones sin fines de lucro,180300.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14113/2014/831/08,Familias e instituciones sin fines de lucro,126480.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13102/2014/831/08,Familias e instituciones sin fines de lucro,10820.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2014/841/00,A corto plazo,6010.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2014/841/01,A largo plazo,6010.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2014/840/01,A largo plazo,2000.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2014/840/00,A corto plazo,2000.0,
2015,1,Gastos de personal,,,,,54291200.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,15106/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,15106/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,6260240.0,
2015,1,Gastos de personal,13,Laborales,13102/2015/131/,Laboral eventual,42540.0,
2015,1,Gastos de personal,13,Laborales,15106/2015/131/,Laboral eventual,32950.0,
2015,1,Gastos de personal,13,Laborales,14113/2015/130/00,Retribuciones básicas,3838620.0,
2015,1,Gastos de personal,13,Laborales,14113/2015/130/01,Otras remuneraciones,170000.0,
2015,1,Gastos de personal,13,Laborales,15106/2015/130/01,Otras remuneraciones,154200.0,
2015,1,Gastos de personal,13,Laborales,15106/2015/130/00,Retribuciones básicas,1954050.0,
2015,1,Gastos de personal,13,Laborales,13102/2015/130/01,Otras remuneraciones,7180.0,
2015,1,Gastos de personal,13,Laborales,13102/2015/130/00,Retribuciones básicas,60700.0,
2015,1,Gastos de personal,12,Funcionarios,,,39625230.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/120/05,Trienios,1513160.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/120/06,Pagas extraordinarias,1343270.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/120/01,Sueldos del grupo A2 y grupo B,885990.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/120/00,Sueldos del grupo A1 y grupo A,1932080.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/120/03,Sueldos del grupo C2 y grupo D,884490.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/120/02,Sueldos del grupo C1 y grupo C,907200.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/120/06,Pagas extraordinarias,439460.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/120/05,Trienios,410520.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/120/02,Sueldos del grupo C1 y grupo C,981230.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/120/03,Sueldos del grupo C2 y grupo D,76620.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/120/00,Sueldos del grupo A1 y grupo A,180360.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/120/01,Sueldos del grupo A2 y grupo B,253500.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/120/05,Trienios,2162350.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/120/06,Pagas extraordinarias,2250700.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/120/00,Sueldos del grupo A1 y grupo A,1157850.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/120/01,Sueldos del grupo A2 y grupo B,1127760.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/120/02,Sueldos del grupo C1 y grupo C,2185980.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/120/03,Sueldos del grupo C2 y grupo D,2732580.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/121/02,Indemnización por residencia,208080.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/121/03,Otros complementos,52020.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/121/00,Complemento de destino,2704920.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/121/01,Complemento específico,3444950.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/121/02,Indemnización por residencia,123000.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/121/01,Complemento específico,4953920.0,
2015,1,Gastos de personal,12,Funcionarios,15106/2015/121/00,Complemento de destino,5210280.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/121/01,Complemento específico,782000.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/121/00,Complemento de destino,642100.0,
2015,1,Gastos de personal,12,Funcionarios,13102/2015/121/02,Indemnización por residencia,4250.0,
2015,1,Gastos de personal,12,Funcionarios,14113/2015/122/01,Vestuario,74610.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2803710.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15106/2015/151/,Gratificaciones,21570.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13102/2015/151/,Gratificaciones,27680.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,14113/2015/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,60000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,14113/2015/151/00,Gratificaciones,13590.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15106/2015/150/,Productividad,1445020.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13102/2015/150/,Productividad,83300.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,14113/2015/150/,Productividad,228360.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,14113/2015/153/,Complemento de dedicación especial,768270.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13102/2015/152/13102/,Otros incentivos al rendimiento,155920.0,
2015,1,Gastos de personal,14,Otro personal,,,96900.0,
2015,1,Gastos de personal,14,Otro personal,13102/2015/143/,Otro personal,96900.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5450470.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2015/160/00,Seguridad Social,1704260.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2015/160/00,Seguridad Social,566550.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15106/2015/160/00,Seguridad Social,2763270.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2015/162/00,Formación y perfeccionamiento del personal,12750.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2015/162/04,Acción social,60680.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15106/2015/162/09,Otros,49940.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15106/2015/162/05,Seguros,1980.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2015/162/04,Acción social,9230.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2015/162/01,Economatos y comedores,85270.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2015/162/09,Otros,2320.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15106/2015/162/04,Acción social,159410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15106/2015/162/00,Formación y perfeccionamiento del personal,34810.0,
2015,3,Gastos financieros,,,,,140610.0,
2015,3,Gastos financieros,31,De préstamos en euros,,,3010.0,
2015,3,Gastos financieros,31,De préstamos en euros,14113/2015/310/,Intereses,3010.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,137600.0,
