Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2014/771/23018/04,A la Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2014/771/23018/03,Cooperación LEADER,5133180.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2014/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",4521890.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2014/773/23018/03,Proyectos Piloto asociados a la Red Rural Nacional,3206310.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2014/761/23018/,Ayudas reparación daños catastróficos,6000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,147063000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23211/2014/753/23211/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,147063000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,88280.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2014/790/23018/,Programa Operativo ESPON 2006,88280.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,109790.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2014/783/23018/,Becas de formación en  materia de Desarrollo Rural,59790.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2014/782/23018/,Proyecto LIFE Natura 2000. Conecting people with biodiversity. Sociedad Española de Ornitología/Bird life.,50000.0,
2014,6,Inversiones reales,,,,,17413280.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2280280.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2014/601/,Otras,2280280.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,9200000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2014/611/,Otras,9200000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5933000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2014/640/,Gastos en inversiones de carácter inmaterial,5933000.0,
2015,1,Gastos de personal,,,,,4800300.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,23018/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,23018/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,13,Laborales,,,506810.0,
2015,1,Gastos de personal,13,Laborales,23018/2015/131/,Laboral eventual,25480.0,
2015,1,Gastos de personal,13,Laborales,23018/2015/130/00,Retribuciones básicas,455520.0,
2015,1,Gastos de personal,13,Laborales,23018/2015/130/01,Otras remuneraciones,25810.0,
2015,1,Gastos de personal,12,Funcionarios,,,3730860.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/05,Trienios,370190.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/06,Pagas extraordinarias,370000.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/01,Sueldos del grupo A2 y grupo B,345230.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/00,Sueldos del grupo A1 y grupo A,439180.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/03,Sueldos del grupo C2 y grupo D,194160.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/02,Sueldos del grupo C1 y grupo C,164160.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/121/00,Complemento de destino,825380.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/121/01,Complemento específico,1022560.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,507980.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2015/160/00,Seguridad Social,507980.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2607350.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2607350.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2015/485/23018/00,Ayudas a mujeres para tecnología de información y comunicación,200000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2015/480/23018/,Becas de formación en materia de desarrollo rural,88350.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2015/486/23018/01,Ayudas formación profesional agraria no ocupados,316000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2015/486/23018/00,Ayudas formación profesional agraria ocupados,2000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2015/487/23018/,Aportación a las OPAS para la celebración de la consulta electoral al sector agrario.,3000.0,
2015,7,Transferencias de capital (cap. 7),,,,,2322173890.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2102601380.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2015/771/23018/03,Cooperación LEADER,100000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2015/771/23018/04,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2015/771/23018/05,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2015/774/23114/05,Otras medidas de desarrollo rural,2082400000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2015/774/23114/06,Programa nacional de desarrollo rural,7200000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2015/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",4521890.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2015/773/23018/03,Proyectos Piloto asociados a la Red Rural Nacional,100000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2015/773/23018/04,Creación de grupos operativos y financiación de proyectos de innovación,8139490.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2015/761/23018/,Ayudas reparación daños catastróficos,6000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,219456790.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23114/2015/753/23114/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,219456790.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,59720.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2015/790/23018/,Programa Operativo ESPON 2006,59720.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2015/782/23018/,Proyecto LIFE Natura 2000. Conecting people with biodiversity. Sociedad Española de Ornitología/Bird life.,50000.0,
2015,6,Inversiones reales,,,,,17413280.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2280280.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2015/601/,Otras,2280280.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,9200000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2015/611/,Otras,9200000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5933000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2015/640/,Gastos en inversiones de carácter inmaterial,5933000.0,
2016,1,Gastos de personal,,,,,4322150.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,23018/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,23018/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,13,Laborales,,,195650.0,
2016,1,Gastos de personal,13,Laborales,23018/2016/131/,Laboral eventual,25480.0,
2016,1,Gastos de personal,13,Laborales,23018/2016/130/01,Otras remuneraciones,13280.0,
2016,1,Gastos de personal,13,Laborales,23018/2016/130/00,Retribuciones básicas,156890.0,
2016,1,Gastos de personal,12,Funcionarios,,,3672130.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/00,Sueldos del grupo A1 y grupo A,452490.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/01,Sueldos del grupo A2 y grupo B,310710.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/02,Sueldos del grupo C1 y grupo C,155520.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/03,Sueldos del grupo C2 y grupo D,186970.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/05,Trienios,370190.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/06,Pagas extraordinarias,370000.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/121/01,Complemento específico,1013140.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/121/00,Complemento de destino,813110.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,399720.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2016/160/00,Seguridad Social,399720.0,
2016,4,Transferencias corrientes (cap. 4),,,,,3077600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3077600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/485/23018/01,Ayudas a entidades de mujeres rurales de ámbito nacional,500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/482/23018/,Al Secretariado del programa Operativo ESPON,50000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/480/23018/,Becas de formación en materia de desarrollo rural,208600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/486/23018/00,Ayudas a la formación profesional en cursos y estancias  ocupados,2000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/486/23018/01,Ayudas a la formación profesional en cursos y estancias no ocupados,316000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/487/23018/,Aportación a las OPAS para la celebración de la consulta electoral al sector agrario.,3000.0,
2016,7,Transferencias de capital (cap. 7),,,,,998223970.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,875608930.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2016/771/23018/03,Cooperación,1000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2016/771/23018/05,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2016/771/23018/04,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2016/774/23114/05,Otras medidas de desarrollo rural,854574610.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2016/774/23114/06,Programa nacional de desarrollo rural,12361430.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2016/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",4521890.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2016/773/23018/04,Creación de grupos operativos y financiación de proyectos de innovación,4000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2016/773/23018/03,Proyectos Piloto asociados a la Red Rural Nacional,10000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3006000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2016/763/23018/,Plan de diversificación en zonas rurales,3000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2016/761/23018/,Ayudas reparación daños catastróficos,6000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,119499320.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2016/756/23018/,Financiación AGE a los PDRs 2014-2020,119499320.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,59720.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2016/790/23018/,Programa Operativo ESPON,59720.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2016/782/23018/,Proyecto LIFE Natura 2000. Conecting people with biodiversity. Sociedad Española de Ornitología/Bird life.,50000.0,
2016,6,Inversiones reales,,,,,28722000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5280000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2016/601/,Otras,5280000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,14389000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2016/611/,Otras,14389000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9053000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2016/640/,Gastos en inversiones de carácter inmaterial,9053000.0,
2017,1,Gastos de personal,,,,,4325350.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,23018/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,23018/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,203640.0,
2017,1,Gastos de personal,13,Laborales,23018/2017/131/,Laboral eventual,25730.0,
2017,1,Gastos de personal,13,Laborales,23018/2017/130/00,Retribuciones básicas,167020.0,
2017,1,Gastos de personal,13,Laborales,23018/2017/130/01,Otras remuneraciones,10890.0,
2017,1,Gastos de personal,12,Funcionarios,,,3666810.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/03,Sueldos del grupo C2 y grupo D,152520.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/02,Sueldos del grupo C1 y grupo C,148350.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/01,Sueldos del grupo A2 y grupo B,290570.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/00,Sueldos del grupo A1 y grupo A,497350.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/06,Pagas extraordinarias,370000.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/05,Trienios,370190.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/121/00,Complemento de destino,807310.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/121/01,Complemento específico,1030520.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,399150.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2017/160/00,Seguridad Social,399150.0,
2017,4,Transferencias corrientes (cap. 4),,,,,3217600.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,563200.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23018/2017/470/23018/,Actuaciones para jóvenes del medio rural,563200.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,50000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23018/2017/451/23018/,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON,50000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2604400.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2017/485/23018/01,Ayudas a entidades de mujeres rurales de ámbito nacional,400000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2017/480/23018/,Becas de formación en materia de desarrollo rural,211600.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2017/486/23018/01,Ayudas a la formación profesional en cursos y estancias no ocupados,252800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2017/486/23018/00,Ayudas a la formación profesional en cursos y estancias  ocupados,1600000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2017/481/23018/00,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2017/481/23018/01,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2017,7,Transferencias de capital (cap. 7),,,,,1182971150.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1079861430.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2017/774/23114/06,Programa nacional de desarrollo rural,11661430.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2017/774/23114/05,Otras medidas de desarrollo rural,1062000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2017/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",3500000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2017/773/23018/04,Creación de grupos operativos y financiación de proyectos de innovación,2700000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,103000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2017/756/23018/,Financiación AGE a los PDRs 2014-2020,103000000.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,59720.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2017/790/23018/,Programa Operativo ESPON,59720.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2017/783/23018/,Creación de grupos operativos y financiación de proyectos de innovación,10000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2017/782/23018/,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life.",40000.0,
2017,6,Inversiones reales,,,,,23200000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3500000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2017/601/,Otras,3500000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,13200000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2017/611/,Otras,13200000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6500000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2017/641/,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2017/640/,Gastos en inversiones de carácter inmaterial,4370000.0,
2018,1,Gastos de personal,,,,,4265590.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,23018/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,23018/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,181460.0,
2018,1,Gastos de personal,13,Laborales,23018/2018/131/,Laboral eventual,26410.0,
2018,1,Gastos de personal,13,Laborales,23018/2018/130/01,Otras remuneraciones,9620.0,
2018,1,Gastos de personal,13,Laborales,23018/2018/130/00,Retribuciones básicas,145430.0,
2018,1,Gastos de personal,12,Funcionarios,,,3621250.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/06,Pagas extraordinarias,376030.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/05,Trienios,376220.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/02,Sueldos del grupo C1 y grupo C,143320.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/03,Sueldos del grupo C2 y grupo D,149100.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/00,Sueldos del grupo A1 y grupo A,496710.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/121/01,Complemento específico,988760.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/121/00,Complemento de destino,792850.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,406230.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2018/160/00,Seguridad Social,406230.0,
2018,4,Transferencias corrientes (cap. 4),,,,,3367600.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,563200.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23018/2018/470/23018/,Actuaciones para jóvenes del medio rural,563200.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,50000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23018/2018/451/23018/,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON,50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2754400.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/485/23018/01,Ayudas a entidades de mujeres rurales de ámbito nacional,400000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/485/23018/02,Premios de excelencia para mujeres del medio rural,150000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/480/23018/,Becas de formación en materia de desarrollo rural,211600.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/486/23018/00,Ayudas a la formación profesional en cursos y estancias  ocupados,1600000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/486/23018/01,Ayudas a la formación profesional en cursos y estancias no ocupados,252800.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/481/23018/01,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/481/23018/00,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2018,7,Transferencias de capital (cap. 7),,,,,1203289930.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1098720210.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2018/773/04,Creación de grupos operativos y financiación de proyectos de innovación,1052110.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2018/774/23114/06,Programa nacional de desarrollo rural,13319320.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2018/774/23114/05,Otras medidas de desarrollo rural,1084298780.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2018/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",50000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,104500000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2018/756/23018/,Financiación AGE a los PDRs 2014-2020,104500000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,59720.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2018/790/23018/,Programa Operativo ESPON,59720.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2018/782/23018/,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life.",10000.0,
2018,6,Inversiones reales,,,,,22640000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3500000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2018/601/,Otras,3500000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,12800000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2018/611/,Otras,12800000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6340000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2018/640/,Gastos en inversiones de carácter inmaterial,4210000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2018/641/23018/,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2019,1,Gastos de personal,,,,,4265590.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,23018/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,23018/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,13,Laborales,,,181460.0,
