Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,13,Laborales,26016/2020/130/00,Retribuciones básicas,119250.0,
2020,1,Gastos de personal,12,Funcionarios,,,1052110.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/120/00,Sueldos del grupo A1 y grupo A,124210.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/120/01,Sueldos del grupo A2 y grupo B,95450.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/120/02,Sueldos del grupo C1 y grupo C,44820.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/120/03,Sueldos del grupo C2 y grupo D,52220.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/120/05,Trienios,94410.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/120/06,Pagas extraordinarias,97790.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/121/01,Complemento específico,317870.0,
2020,1,Gastos de personal,12,Funcionarios,26016/2020/121/00,Complemento de destino,225340.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,184320.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2020/160/00,Seguridad Social,184320.0,
2020,8,Activos financieros,,,,,4300000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,,,4300000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,15013/2020/875/,Fondo de Garantía del Pago de Alimentos,4300000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,2135970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2089610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2020/226/99,Otros,213320.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2020/226/06,"Reuniones, conferencias y cursos",165130.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2020/226/02,Publicidad y propaganda,1711160.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2020/230/,Dietas,23180.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2020/231/,Locomoción,23180.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2417500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2417500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/485/26016/04,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/07,"Al Foro Español de la Familia, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: The Family Watch",55000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/02,"A la POI, para sostén. econ-financ.estruct.central y ent.asoc: Acción Familiar, Aldeas Infantiles SOS, Asoc.Nuevo Futuro, Asoc.Mensajeros de la Paz, Muchachos Ciudad Esc. Form. Sociocultural, Conf.Centros Juv. Don Bosco, Coord.Est.Plataf.Soc.Salesianas, Confed. Mejor Interés Infancia, FAPMI,F.Esp.Padres de Niños con Cáncer, Fun Anar, Fun.Atyme, Fun.Diagrama, Fun.Esplai, Fun.Márgenes-Vínculos, Fun.Meniños, Fun.Vicki Bernadet, Fed.Injucam, LEECP, Movimiento Scout Católico, S.E.Pediatría Social, Fun.Unicef-C.E",1333570.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/03,A la Confederación Española de Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/01,"A la Unión de Asociaciones Familiares, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Federación de Asociaciones de Madres Solteras, Fundación de Familias Monoparentales ""Isadora Duncan""",430000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2020/483/26016/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2021,1,Gastos de personal,,,,,2313260.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,29004/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,29004/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,155560.0,
2021,1,Gastos de personal,13,Laborales,29004/2021/130/00,Retribuciones básicas,119410.0,
2021,1,Gastos de personal,13,Laborales,29004/2021/130/01,Otras remuneraciones,36150.0,
2021,1,Gastos de personal,12,Funcionarios,,,1668400.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/120/06,Pagas extraordinarias,96640.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/120/05,Trienios,82120.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/120/03,Sueldos del grupo C2 y grupo D,59680.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/120/02,Sueldos del grupo C1 y grupo C,26910.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/120/01,Sueldos del grupo A2 y grupo B,107460.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/120/00,Sueldos del grupo A1 y grupo A,124280.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/120/06,Pagas extraordinarias,62380.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/120/05,Trienios,52490.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/120/02,Sueldos del grupo C1 y grupo C,53820.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/120/03,Sueldos del grupo C2 y grupo D,37300.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/120/00,Sueldos del grupo A1 y grupo A,41430.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/120/01,Sueldos del grupo A2 y grupo B,59700.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/121/00,Complemento de destino,227620.0,
2021,1,Gastos de personal,12,Funcionarios,29004/2021/121/01,Complemento específico,294420.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/121/01,Complemento específico,194370.0,
2021,1,Gastos de personal,12,Funcionarios,29005/2021/121/00,Complemento de destino,147780.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,430000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29004/2021/160/00,Seguridad Social,287610.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29005/2021/160/00,Seguridad Social,142390.0,
2021,8,Activos financieros,,,,,2500000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,,,2500000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,32002/2021/875/,Fondo de Garantía del Pago de Alimentos,2500000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,2138370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2068790.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2021/227/06,Estudios y trabajos técnicos,158240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2021/226/01,Atenciones protocolarias y representativas,2400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2021/226/99,Otros,409700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2021/226/02,Publicidad y propaganda,540000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2021/226/06,"Reuniones, conferencias y cursos",30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2021/226/99,Otros,213320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2021/226/06,"Reuniones, conferencias y cursos",165130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2021/226/02,Publicidad y propaganda,550000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,69580.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2021/230/,Dietas,11610.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2021/230/,Dietas,23180.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2021/231/,Locomoción,23180.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2021/231/,Locomoción,11610.0,
2021,4,Transferencias corrientes (cap. 4),,,,,30227500.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,27700000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29004/2021/450/29004/,"Para la concesión directa de subvenciones a las CCAA y las ciudades de Ceuta y Melilla para la atención a niños, niñas y adolescentes migrantes no acompañados",27700000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2527500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/487/29005/,"A la ""Fundación Másfamilia"", para el cumplimiento de sus fines y  desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/03,A la Confederación Española de  Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/02,"A la POI,para sostén. econ-financ.estruct.central y ent.asoc:Acción Familiar,Aldeas Infantiles SOS,Asoc.Nuevo Futuro,Asoc.Mensajeros de la Paz,Muchachos Ciudad Esc.Form.Sociocultural,Conf.Centros Juv.Don Bosco,Coord.Est.Plataf.Soc.Salesianas,Confed. Mejor Interés Infancia,FAPMI,F.Esp.Padres de Niños con Cáncer,Fun Anar,Fun.Atyme,Fun.Diagrama,Fun.Esplai,Fun.Márgenes-Vínculos,Fun.Meniños,Fun.Vicki Bernadet,Fed.Injucam,LEECP,Movimiento Scout Católico,S.E.Pediatría Social,Fun.Unicef-C.E,Ymca España",1333570.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/01,"A la Unión de Asociaciones Familiares, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Federación de Asociaciones de Madres Solteras, Fundación de Familias Monoparentales ""Isadora Duncan""",430000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/07,"A The Family Watch, para el sostenimiento económico-financiero de su estructura central",55000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/483/29005/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2021/485/29005/04,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2021/481/29004/,A la Federación Interautonómica de ECAIS (FIDECAI),60000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2021/482/29004/,UNES UNIÓ ESPORTIVA Escola AFA,50000.0,
2022,1,Gastos de personal,,,,,2186060.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,29004/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,29004/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,357760.0,
2022,1,Gastos de personal,13,Laborales,29004/2022/130/00,Retribuciones básicas,188540.0,
2022,1,Gastos de personal,13,Laborales,29004/2022/130/01,Otras remuneraciones,169220.0,
2022,1,Gastos de personal,12,Funcionarios,,,1421000.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/120/06,Pagas extraordinarias,35020.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/120/05,Trienios,34370.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/120/03,Sueldos del grupo C2 y grupo D,22380.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/120/02,Sueldos del grupo C1 y grupo C,35880.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/120/01,Sueldos del grupo A2 y grupo B,35820.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/120/00,Sueldos del grupo A1 y grupo A,27620.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/120/06,Pagas extraordinarias,91470.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/120/05,Trienios,83120.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/120/02,Sueldos del grupo C1 y grupo C,53820.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/120/03,Sueldos del grupo C2 y grupo D,52220.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/120/00,Sueldos del grupo A1 y grupo A,110480.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/120/01,Sueldos del grupo A2 y grupo B,119400.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/121/00,Complemento de destino,84720.0,
2022,1,Gastos de personal,12,Funcionarios,29005/2022/121/01,Complemento específico,128230.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/121/01,Complemento específico,281870.0,
2022,1,Gastos de personal,12,Funcionarios,29004/2022/121/00,Complemento de destino,224580.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,346260.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29005/2022/160/00,Seguridad Social,76160.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29004/2022/160/00,Seguridad Social,270100.0,
2022,8,Activos financieros,,,,,1800000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,1800000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,32002/2022/875/,Fondo de Garantía del Pago de Alimentos,1800000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,2548670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2479090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2022/227/06,Estudios y trabajos técnicos,650000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2022/227/06,Estudios y trabajos técnicos,383240.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2022/226/06,"Reuniones, conferencias y cursos",40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2022/226/99,Otros,213320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2022/226/99,Otros,170000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2022/226/02,Publicidad y propaganda,325000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2022/226/06,"Reuniones, conferencias y cursos",165130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2022/226/01,Atenciones protocolarias y representativas,2400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2022/226/02,Publicidad y propaganda,530000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,69580.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2022/230/,Dietas,8000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2022/230/,Dietas,16180.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2022/231/,Locomoción,8000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2022/231/,Locomoción,16180.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2022/233/,Otras indemnizaciones,14000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2022/233/,Otras indemnizaciones,7220.0,
2022,4,Transferencias corrientes (cap. 4),,,,,37577500.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,35000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29004/2022/450/29004/,"Para la atención a niños, niñas y adolescentes migrantes no acompañados",35000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2577500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/487/29005/,"A la ""Fundación Másfamilia"", para el cumplimiento de sus fines y  desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2022/483/29004/,"Fundació Pere Tarrés, para su sostenimiento económico-financiero",100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/07,"A The Family Watch, para el sostenimiento económico-financiero de su estructura central",55000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/02,"A la POI,para sostén. econ-financ.estruct.central y ent.asoc:Acción Familiar,Aldeas Infantiles SOS,Asoc.Nuevo Futuro,Asoc.Mensajeros de la Paz,Muchachos Ciudad Esc.Form.Sociocultural,Conf.Centros Juv.Don Bosco,Coord.Est.Plataf.Soc.Salesianas,Confed. Mejor Interés Infancia,FAPMI,F.Esp.Padres de Niños con Cáncer,Fun Anar,Fun.Atyme,Fun.Diagrama,Fun.Esplai,Fun.Márgenes-Vínculos,Fun.Meniños,Fun.Vicki Bernadet,Fed.Injucam,LEECP,Movimiento Scout Católico,S.E.Pediatría Social,Fun.Unicef-C.E,Ymca España",1333570.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/03,A la Confederación Española de  Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/483/29005/01,"A la Unión de Asociaciones Familiares, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Federación de Asociaciones de Madres Solteras, Fundación de Familias Monoparentales ""Isadora Duncan""",430000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/485/29005/04,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2022/481/29004/,A la Federación Interautonómica de ECAIS (FIDECAI),60000.0,
2023,1,Gastos de personal,,,,,2764230.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,29004/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,29004/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,482190.0,
2023,1,Gastos de personal,13,Laborales,29004/2023/130/00,Retribuciones básicas,236740.0,
2023,1,Gastos de personal,13,Laborales,29004/2023/130/01,Otras remuneraciones,245450.0,
2023,1,Gastos de personal,12,Funcionarios,,,1664790.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/05,Trienios,80000.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/06,Pagas extraordinarias,47000.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/00,Sueldos del grupo A1 y grupo A,44580.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/01,Sueldos del grupo A2 y grupo B,38550.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/02,Sueldos del grupo C1 y grupo C,48250.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/03,Sueldos del grupo C2 y grupo D,16060.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/120/01,Sueldos del grupo A2 y grupo B,128500.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/120/00,Sueldos del grupo A1 y grupo A,118880.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/120/03,Sueldos del grupo C2 y grupo D,56210.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/120/02,Sueldos del grupo C1 y grupo C,57900.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/120/05,Trienios,100000.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/120/06,Pagas extraordinarias,101730.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/121/01,Complemento específico,155140.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/121/00,Complemento de destino,101340.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/121/00,Complemento de destino,253190.0,
2023,1,Gastos de personal,12,Funcionarios,29004/2023/121/01,Complemento específico,317460.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,556210.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29004/2023/160/00,Seguridad Social,366130.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29005/2023/160/00,Seguridad Social,190080.0,
2023,8,Activos financieros,,,,,1800000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,,,1800000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,32002/2023/875/32002/,Fondo de Garantía del Pago de Alimentos,1800000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,3593670.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3524090.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/227/06,Estudios y trabajos técnicos,483240.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2023/227/06,Estudios y trabajos técnicos,850000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/226/99,Otros,113320.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2023/226/99,Otros,70000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2023/226/01,Atenciones protocolarias y representativas,2400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/226/02,Publicidad y propaganda,500000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/226/06,"Reuniones, conferencias y cursos",165130.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2023/226/02,Publicidad y propaganda,1300000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29004/2023/226/06,"Reuniones, conferencias y cursos",40000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,69580.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2023/230/,Dietas,8000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2023/230/,Dietas,16180.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2023/231/,Locomoción,8000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2023/231/,Locomoción,16180.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29004/2023/233/,Otras indemnizaciones,7220.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2023/233/,Otras indemnizaciones,14000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,37582540.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,10.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),29004/2023/461/29004/,"Proyectos de experimentación social que permitan desarrollar y testar distintas formas de intervención para contribuir a la preservación familiar, prevenir el desamparo y apoyar el retorno de los niños y niñas a sus familias, financiados por el FSE+",10.0,
