Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2017/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",108389170.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1551239490.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,234590.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2018/492/17039/00,Organización Internacional de Transportes por Cable (OITAF),1640.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2018/492/17039/03,Organización Intergubernamental para los Transportes Internacionales por Ferrocarril (OTIF),232950.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,54905380.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2018/479/,Ayudas al transporte ferroviario de mercancías,5000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2018/471/17039/,Garantía de intereses para ferrocarriles secundarios,2400.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/473/17020/11,Otras obligaciones de ejercicios anteriores,3000000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/473/17020/10,"Sociedades concesionarias por la modificación temporal de las tarifas de acuerdo con lo dispuesto en la Ley 37/2015, de Carreteras",2000000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados, según Convenios",1623000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/473/17020/03,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje según estudios de nuevas necesidades",200000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/473/17020/04,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado por desvíos de vehículos pesados y ligeros en itinerarios de N-II, N-240 y N-340, hacia AP-2 y AP-7",9100000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/473/17020/05,"Para compensar a la sociedad concesionaria de la autopista A Coruña-Carballo por el peaje de los vehículos que utilizan el acceso al puerto de A Coruña, según Convenio",50000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/473/17020/06,"Para compensar por obligaciones de ejercicios anteriores a la sociedad concesionaria de la autopista A Coruña-Carballo por el acceso al puerto de A Coruña, según Convenio",130000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/475/17020/,Para fomentar la desviación del tráfico pesado por la AP-2 entre Zaragoza y Fraga,10000000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/30,"Autopistas del Atlántico, Concesionaria Española, S.A., por la supresión del peaje de los movimientos O Morrazo-Vigo y A Coruña-A Barcala e inversos (Real Decreto 633/2006, de 19 de mayo)",6460000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/10,"Autopistas, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Alfajarín y Fraga, según Convenio",2638410.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/11,"Por obligaciones de ejercicios anteriores, a Autopistas, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-7 a su paso por Girona",1880000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/21,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 30% del peaje a los vehículos pesados en la autopista León-Campomanes (Real Decreto 86/2006, de 27 de enero)",4000000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/20,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 50% del peaje a los vehículos ligeros en la autopista León-Campomanes (Real Decreto 1752/2007, de 21 de diciembre)",1650000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/01,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur, según Convenio",3470210.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/00,"Autopista Vasco-Aragonesa, Concesionaria Española S.A., por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la autopista Bilbao-Zaragoza",4300000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/03,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio",1171660.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/470/17020/40,Autopista Madrid-Toledo en cumplimiento de sentencias del Tribunal Supremo del 16 de mayo de 2013,3224700.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1190404000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2018/449/17039/,Ayudas al transporte ferroviario de mercancías,5000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2018/447/17039/,"Renfe Viajeros, S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio 2017, pendientes de liquidación",176023000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2018/448/17039/,"Renfe Viajeros, S.A. por la diferencia en la compensación de los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2015, según control financiero de IGAE de fecha 27 de diciembre de 2016",5042000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2018/442/17039/,"Renfe Viajeros, S.A, para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",1009334000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,305695520.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/458/32001/,"A la Autoridad del Transporte Metropolitano de Valencia, para la financiación del transporte regular de viajeros",10000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2018/450/17020/,"Convenio con la Comunidad Foral de Navarra para compensar el coste de aplicar a los usuarios de vehículos ligeros (clase I) en la AP-15 con dispositivo OBE Vía-T, los descuentos correspondientes con el objetivo de que los trayectos realizados en las mismas 24 horas no supongan coste para los usuarios",12000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126894000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,47500000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",109301520.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1551239490.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,234590.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2019/492/17039/00,Organización Internacional de Transportes por Cable (OITAF),1640.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2019/492/17039/03,Organización Intergubernamental para los Transportes Internacionales por Ferrocarril (OTIF),232950.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,54905380.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2019/479/,Ayudas al transporte ferroviario de mercancías,5000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2019/471/17039/,Garantía de intereses para ferrocarriles secundarios,2400.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/473/17020/10,"Sociedades concesionarias por la modificación temporal de las tarifas de acuerdo con lo dispuesto en la Ley 37/2015, de Carreteras",2000000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/473/17020/11,Otras obligaciones de ejercicios anteriores,3000000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/473/17020/06,"Para compensar por obligaciones de ejercicios anteriores a la sociedad concesionaria de la autopista A Coruña-Carballo por el acceso al puerto de A Coruña, según Convenio",130000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/473/17020/05,"Para compensar a la sociedad concesionaria de la autopista A Coruña-Carballo por el peaje de los vehículos que utilizan el acceso al puerto de A Coruña, según Convenio",50000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/473/17020/04,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado por desvíos de vehículos pesados y ligeros en itinerarios de N-II, N-240 y N-340, hacia AP-2 y AP-7",9100000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/473/17020/03,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje según estudios de nuevas necesidades",200000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados, según Convenios",1623000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/475/17020/,Para fomentar la desviación del tráfico pesado por la AP-2 entre Zaragoza y Fraga,10000000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/20,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 50% del peaje a los vehículos ligeros en la autopista León-Campomanes (Real Decreto 1752/2007, de 21 de diciembre)",1650000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/21,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 30% del peaje a los vehículos pesados en la autopista León-Campomanes (Real Decreto 86/2006, de 27 de enero)",4000000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/03,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio",1171660.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/00,"Autopista Vasco-Aragonesa, Concesionaria Española S.A., por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la autopista Bilbao-Zaragoza",4300000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/01,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur, según Convenio",3470210.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/40,Autopista Madrid-Toledo en cumplimiento de sentencias del Tribunal Supremo del 16 de mayo de 2013,3224700.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/11,"Por obligaciones de ejercicios anteriores, a Autopistas, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-7 a su paso por Girona",1880000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/10,"Autopistas, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Alfajarín y Fraga, según Convenio",2638410.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/470/17020/30,"Autopistas del Atlántico, Concesionaria Española, S.A., por la supresión del peaje de los movimientos O Morrazo-Vigo y A Coruña-A Barcala e inversos (Real Decreto 633/2006, de 19 de mayo)",6460000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1190404000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2019/449/17039/,Ayudas al transporte ferroviario de mercancías,5000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2019/447/17039/,"Renfe Viajeros, S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio 2017, pendientes de liquidación",176023000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2019/448/17039/,"Renfe Viajeros, S.A. por la diferencia en la compensación de los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2015, según control financiero de IGAE de fecha 27 de diciembre de 2016",5042000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2019/442/17039/,"Renfe Viajeros, S.A, para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",1009334000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,305695520.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/458/32001/,"A la Autoridad del Transporte Metropolitano de Valencia, para la financiación del transporte regular de viajeros",10000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2019/450/17020/,"Convenio con la Comunidad Foral de Navarra para compensar el coste de aplicar a los usuarios de vehículos ligeros (clase I) en la AP-15 con dispositivo OBE Vía-T, los descuentos correspondientes con el objetivo de que los trayectos realizados en las mismas 24 horas no supongan coste para los usuarios",12000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126894000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,47500000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",109301520.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1551239490.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,234590.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2020/492/17039/03,Organización Intergubernamental para los Transportes Internacionales por Ferrocarril (OTIF),232950.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2020/492/17039/00,Organización Internacional de Transportes por Cable (OITAF),1640.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,54905380.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2020/479/,Ayudas al transporte ferroviario de mercancías,5000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2020/471/17039/,Garantía de intereses para ferrocarriles secundarios,2400.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/473/17020/05,"Para compensar a la sociedad concesionaria de la autopista A Coruña-Carballo por el peaje de los vehículos que utilizan el acceso al puerto de A Coruña, según Convenio",50000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/473/17020/04,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado por desvíos de vehículos pesados y ligeros en itinerarios de N-II, N-240 y N-340, hacia AP-2 y AP-7",9100000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/473/17020/10,"Sociedades concesionarias por la modificación temporal de las tarifas de acuerdo con lo dispuesto en la Ley 37/2015, de Carreteras",2000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/473/17020/03,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje según estudios de nuevas necesidades",200000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/473/17020/06,"Para compensar por obligaciones de ejercicios anteriores a la sociedad concesionaria de la autopista A Coruña-Carballo por el acceso al puerto de A Coruña, según Convenio",130000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados, según Convenios",1623000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/473/17020/11,Otras obligaciones de ejercicios anteriores,3000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/475/17020/,Para fomentar la desviación del tráfico pesado por la AP-2 entre Zaragoza y Fraga,10000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/11,"Por obligaciones de ejercicios anteriores, a Autopistas, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-7 a su paso por Girona",1880000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/10,"Autopistas, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Alfajarín y Fraga, según Convenio",2638410.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/30,"Autopistas del Atlántico, Concesionaria Española, S.A., por la supresión del peaje de los movimientos O Morrazo-Vigo y A Coruña-A Barcala e inversos (Real Decreto 633/2006, de 19 de mayo)",6460000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/20,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 50% del peaje a los vehículos ligeros en la autopista León-Campomanes (Real Decreto 1752/2007, de 21 de diciembre)",1650000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/21,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 30% del peaje a los vehículos pesados en la autopista León-Campomanes (Real Decreto 86/2006, de 27 de enero)",4000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/03,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio",1171660.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/00,"Autopista Vasco-Aragonesa, Concesionaria Española S.A., por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la autopista Bilbao-Zaragoza",4300000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/01,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur, según Convenio",3470210.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/470/17020/40,Autopista Madrid-Toledo en cumplimiento de sentencias del Tribunal Supremo del 16 de mayo de 2013,3224700.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1190404000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2020/449/17039/,Ayudas al transporte ferroviario de mercancías,5000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2020/447/17039/,"Renfe Viajeros, S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio 2017, pendientes de liquidación",176023000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2020/448/17039/,"Renfe Viajeros, S.A. por la diferencia en la compensación de los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2015, según control financiero de IGAE de fecha 27 de diciembre de 2016",5042000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2020/442/17039/,"Renfe Viajeros, S.A, para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",1009334000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,305695520.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/458/32001/,"A la Autoridad del Transporte Metropolitano de Valencia, para la financiación del transporte regular de viajeros",10000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2020/450/17020/,"Convenio con la Comunidad Foral de Navarra para compensar el coste de aplicar a los usuarios de vehículos ligeros (clase I) en la AP-15 con dispositivo OBE Vía-T, los descuentos correspondientes con el objetivo de que los trayectos realizados en las mismas 24 horas no supongan coste para los usuarios",12000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126894000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,47500000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",109301520.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1709773410.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2021/482/17039/,Para satisfacer bonificaciones en billetes de transporte ferroviario expedidos a familias numerosas,10000000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,234590.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2021/492/17039/00,Organización Internacional de Transportes por Cable (OITAF),1640.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2021/492/17039/03,Organización Intergubernamental para los Transportes Internacionales por Ferrocarril (OTIF),232950.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,51054740.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2021/462/17039/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,120872560.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2021/479/,Ayudas al transporte ferroviario de mercancías,5000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2021/473/17039/,Transporte regular de viajeros por carretera. Obligaciones de Servicio Público,15000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2021/471/17039/,Garantía de intereses para ferrocarriles secundarios,2400.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/473/17020/04,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado por desvíos de vehículos pesados y ligeros en itinerarios de N-II, N-240 y N-340, hacia AP-2 y AP-7",13250870.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/473/17020/10,"Transferencias corrientes para compensar a las sociedades concesionarias por la modificación temporal de las tarifas, de acuerdo con lo dispuesto en la Ley 37/2015, de carreteras",2000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/473/17020/03,Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado según estudios de nuevas necesidades,200000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/473/17020/12,"Para compensar por obligaciones de ejercicios anteriores a Autopistas Concesionaria Española S.A., por las reducciones de peaje en la autopista AP-7 a su paso por Girona",5750000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados, según Convenios",1623000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/21,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 30% del peaje a los vehículos pesados en la autopista León-Campomanes (Real Decreto 86/2006, de 27 de enero)",4359160.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/20,"Autopista Concesionaria Astur Leonesa, S.A., por la rebaja del 50% del peaje a los vehículos ligeros en la autopista León-Campomanes (Real Decreto 1752/2007, de 21 de diciembre)",1801440.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/01,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur (R.D. 1574/2009, de 9 de octubre y R.D. 920/2013, de 22 de noviembre)",3908030.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/00,"Autopista Vasco-Aragonesa, Concesionaria Española S.A., por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la autopista Bilbao-Zaragoza (R.D. 2027/2009, de 23 de diciembre)",4800000.0,
