Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/226/99,Otros,56160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/226/01,Atenciones protocolarias y representativas,83700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/226/02,Publicidad y propaganda,45100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/226/03,"Jurídicos, contenciosos",5580000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/226/06,"Reuniones, conferencias y cursos",158210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/226/07,Oposiciones y pruebas selectivas,72600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/226/01,Atenciones protocolarias y representativas,20790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/226/06,"Reuniones, conferencias y cursos",13000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/225/02,Locales,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/225/02,Locales,1900000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/224/,Primas de seguros,9070.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/223/,Transportes,3698000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/223/,Transportes,800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/222/00,Servicios de telecomunicaciones,11980.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/222/00,Servicios de telecomunicaciones,8195690.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/222/01,Postales y mensajería,3058800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/222/99,Otras,37900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/221/99,Otros suministros,2900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/221/04,Vestuario,1300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/221/02,Gas,10600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/221/01,Agua,6400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/04,Vestuario,48000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/01,Agua,275000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/00,Energía eléctrica,8938380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/03,Combustible,937000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/02,Gas,912000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/06,Productos farmacéuticos y material sanitario,2000000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",42000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/221/99,Otros suministros,1000000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/220/00,Ordinario no inventariable,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2015/220/02,Material informático no inventariable,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/220/02,Material informático no inventariable,2284160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/220/00,Ordinario no inventariable,4779000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2015/220/01,"Prensa, revistas, libros y otras publicaciones",280000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3492870.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2015/230/,Dietas,680780.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2015/230/,Dietas,21960.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2015/231/,Locomoción,117400.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2015/231/,Locomoción,1492000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2015/232/,Traslado,155090.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2015/233/,Otras indemnizaciones,25640.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2015/233/,Otras indemnizaciones,1000000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,43522350.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1994210.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2015/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),1994210.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),13002/2015/450/13002/,Comunidades Autónomas. Programa de Reforma de la Administración de Justicia,6000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35528140.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2015/488/13002/,Al Consejo General de Colegios Oficiales de Psicólogos para asistencia psicológica a las victimas,591610.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2015/483/13002/,Al Consejo General de la Abogacía Española como aportación del Estado para indemnizar a los abogados en los asuntos de asistencia jurídica gratuita,32273450.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2015/484/13002/,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita,2663080.0,
2015,7,Transferencias de capital (cap. 7),,,,,3746150.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3746150.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2015/752/13002/,A CC.AA. según Acuerdos de traspasos de funciones y servicios,3746150.0,
2015,6,Inversiones reales,,,,,65058880.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51293280.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,48494130.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13005/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2799150.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,13765600.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,13765600.0,
2015,8,Activos financieros,,,,,536000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,536000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2015/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,536000.0,
2016,1,Gastos de personal,,,,,1234159340.0,
2016,1,Gastos de personal,10,Altos cargos,,,14206060.0,
2016,1,Gastos de personal,10,Altos cargos,13006/2016/100/00,Retribuciones básicas,721110.0,
2016,1,Gastos de personal,10,Altos cargos,13005/2016/100/01,Retribuciones complementarias,1004610.0,
2016,1,Gastos de personal,10,Altos cargos,13005/2016/100/00,Retribuciones básicas,341910.0,
2016,1,Gastos de personal,10,Altos cargos,13006/2016/100/01,Retribuciones complementarias,1459580.0,
2016,1,Gastos de personal,10,Altos cargos,13002/2016/100/00,Retribuciones básicas,3066890.0,
2016,1,Gastos de personal,10,Altos cargos,13002/2016/100/01,Retribuciones complementarias,7611960.0,
2016,1,Gastos de personal,13,Laborales,,,13402700.0,
2016,1,Gastos de personal,13,Laborales,13002/2016/131/,Laboral eventual,1283780.0,
2016,1,Gastos de personal,13,Laborales,13005/2016/131/,Laboral eventual,47150.0,
2016,1,Gastos de personal,13,Laborales,13002/2016/130/01,Otras remuneraciones,1701460.0,
2016,1,Gastos de personal,13,Laborales,13002/2016/130/00,Retribuciones básicas,10266560.0,
2016,1,Gastos de personal,13,Laborales,13005/2016/130/00,Retribuciones básicas,88020.0,
2016,1,Gastos de personal,13,Laborales,13005/2016/130/01,Otras remuneraciones,15730.0,
2016,1,Gastos de personal,12,Funcionarios,,,1140091040.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,9829210.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/120/01,Sueldos del grupo A2 y grupo B,220760.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/120/00,Sueldos del grupo A1 y grupo A,807210.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/120/03,Sueldos del grupo C2 y grupo D,225380.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/120/02,Sueldos del grupo C1 y grupo C,659550.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/120/05,Trienios,733320.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/120/06,Pagas extraordinarias,734110.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/120/06,Pagas extraordinarias,110524910.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/120/05,Trienios,84910670.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/120/02,Sueldos del grupo C1 y grupo C,48288570.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/120/03,Sueldos del grupo C2 y grupo D,21177270.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/120/00,Sueldos del grupo A1 y grupo A,187833280.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/120/01,Sueldos del grupo A2 y grupo B,37117650.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/120/02,Sueldos del grupo C1 y grupo C,3323980.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/120/03,Sueldos del grupo C2 y grupo D,1249650.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/120/00,Sueldos del grupo A1 y grupo A,48293460.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/120/01,Sueldos del grupo A2 y grupo B,1037660.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/120/06,Pagas extraordinarias,25632010.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/120/05,Trienios,12495890.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/121/01,Complemento específico,55931940.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/121/00,Complemento de destino,353211150.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/121/03,Otros complementos,16431440.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/121/02,Indemnización por residencia,4705000.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/121/03,Otros complementos,63350.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/121/00,Complemento de destino,2314530.0,
2016,1,Gastos de personal,12,Funcionarios,13005/2016/121/01,Complemento específico,718130.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/121/01,Complemento específico,4170560.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/121/00,Complemento de destino,98947080.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/121/03,Otros complementos,1324030.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/121/02,Indemnización por residencia,296350.0,
2016,1,Gastos de personal,12,Funcionarios,13002/2016/123/00,Indemnización por destino en el extranjero,732810.0,
2016,1,Gastos de personal,12,Funcionarios,13006/2016/125/13006/,Para retribuir al personal sustituto de la Administración de Justicia,6143550.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1623280.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13006/2016/151/,Gratificaciones,398000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13002/2016/151/,Gratificaciones,1225280.0,
2016,1,Gastos de personal,14,Otro personal,,,12301710.0,
2016,1,Gastos de personal,14,Otro personal,13002/2016/143/,Otro personal,12301710.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52534550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2016/160/00,Seguridad Social,44790890.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13005/2016/160/00,Seguridad Social,368660.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13006/2016/160/00,Seguridad Social,5670460.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13005/2016/162/04,Acción social,3140.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13006/2016/162/04,Acción social,34290.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2016/162/09,Otros,757360.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2016/162/04,Acción social,682180.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2016/162/05,Seguros,39410.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2016/162/00,Formación y perfeccionamiento del personal,188160.0,
2016,3,Gastos financieros,,,,,25770.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25770.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13002/2016/352/,Intereses de demora,25770.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,97257640.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,52000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13005/2016/240/,Gastos de edición y distribución,52000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11586150.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2016/209/,Cánones,511000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",182000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2016/202/,Arrendamientos de edificios y otras construcciones,10893150.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13436010.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2016/216/,Equipos para procesos de la información,3780580.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2016/214/,Elementos de transporte,41470.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2016/215/,Mobiliario y enseres,1347430.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2016/215/,Mobiliario y enseres,6000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2016/212/,Edificios y otras construcciones,119840.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2016/212/,Edificios y otras construcciones,1168690.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2016/213/,"Maquinaria, instalaciones y utillaje",6964000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2016/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68690610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/229/13002/,Obligaciones de ejercicios anteriores,149000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/227/99,Otros,500000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/227/01,Seguridad,322770.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/227/00,Limpieza y aseo,222870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/227/02,Valoraciones y peritajes,3200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/227/04,"Custodia, depósito y almacenaje",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/227/06,Estudios y trabajos técnicos,37300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/227/06,Estudios y trabajos técnicos,3204690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/227/04,"Custodia, depósito y almacenaje",2302390.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/227/99,Otros,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/227/02,Valoraciones y peritajes,1500000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/227/00,Limpieza y aseo,8433390.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/227/01,Seguridad,11097800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/07,Oposiciones y pruebas selectivas,72600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/06,"Reuniones, conferencias y cursos",158210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/01,Atenciones protocolarias y representativas,83700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/03,"Jurídicos, contenciosos",5580000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/02,Publicidad y propaganda,45100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/18,"Para la atención de las reclamaciones derivadas del artículo 116 de la Ley 36/2011, de 10 de octubre, reguladora de la jurisdicción social, incluidas obligaciones de ejercicios anteriores",5423960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/10,Gastos de funcionamiento del Tribunal del Jurado,503000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/226/01,Atenciones protocolarias y representativas,20790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/226/06,"Reuniones, conferencias y cursos",13000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/226/99,Otros,56160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/225/02,Locales,1900000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/225/02,Locales,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/224/,Primas de seguros,9070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/223/,Transportes,800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/223/,Transportes,3053140.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/222/01,Postales y mensajería,1151650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/222/00,Servicios de telecomunicaciones,1222420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/222/00,Servicios de telecomunicaciones,11980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/222/99,Otras,37900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",42000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/99,Otros suministros,1000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/01,Agua,275000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/06,Productos farmacéuticos y material sanitario,2000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/00,Energía eléctrica,8938380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/02,Gas,912000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/03,Combustible,937000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/04,Vestuario,48000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/221/04,Vestuario,1300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/221/02,Gas,10600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/221/01,Agua,6400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/221/99,Otros suministros,2900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12280.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/220/00,Ordinario no inventariable,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2016/220/02,Material informático no inventariable,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/220/02,Material informático no inventariable,2284160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/220/01,"Prensa, revistas, libros y otras publicaciones",280000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2016/220/00,Ordinario no inventariable,4779000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3492870.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2016/230/,Dietas,680780.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2016/230/,Dietas,21960.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2016/231/,Locomoción,117400.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2016/231/,Locomoción,1492000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2016/232/,Traslado,155090.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2016/233/,Otras indemnizaciones,1000000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2016/233/,Otras indemnizaciones,25640.0,
2016,4,Transferencias corrientes (cap. 4),,,,,45600350.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1994210.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2016/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),1994210.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),13002/2016/450/13002/,Comunidades Autónomas. Programa de Reforma de la Administración de Justicia,6000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37606140.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2016/488/13002/,"Compensación por la prestación de la asistencia psicológica a las víctimas y pericias psicológicas en los procesos judiciales, mediante convenio con el Consejo General de Colegios Oficiales de Psicólogos",914610.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2016/483/13002/,Al Consejo General de la Abogacía Española como aportación del Estado para indemnizar a los abogados en los asuntos de asistencia jurídica gratuita,33894670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2016/484/13002/,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita,2796860.0,
2016,7,Transferencias de capital (cap. 7),,,,,4746150.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4746150.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2016/752/13002/,A CC.AA. según Acuerdos de traspasos de funciones y servicios,4746150.0,
2016,6,Inversiones reales,,,,,82698880.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,76084210.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13005/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2799150.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,73285060.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6614670.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6614670.0,
2016,8,Activos financieros,,,,,536000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,536000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2016/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,536000.0,
2017,1,Gastos de personal,,,,,1280307010.0,
