Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Funcionarios,12002/2014/120/02,Sueldos del grupo C1 y grupo C,241930.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/120/01,Sueldos del grupo A2 y grupo B,264670.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/120/00,Sueldos del grupo A1 y grupo A,1341860.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/120/06,Pagas extraordinarias,588580.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/120/05,Trienios,576340.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/121/00,Complemento de destino,1578380.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/121/01,Complemento específico,2385920.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/121/03,Otros complementos,118370.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/123/00,Indemnización por destino en el extranjero,4201130.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/123/01,Indemnización por educación,6580.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1021650.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2014/160/00,Seguridad Social,1007560.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2014/162/00,Formación y perfeccionamiento del personal,14090.0,
2014,3,Gastos financieros,,,,,8890.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2014/359/,Otros gastos financieros,8890.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,4303700.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2014/208/,Arrendamientos de otro inmovilizado material,400.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2014/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2014/204/,Arrendamientos de medios de transporte,5000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2014/206/,Arrendamientos de equipos para procesos de información,5000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,498590.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2014/216/,Equipos para procesos de la información,170000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2014/218/,Bienes situados en el exterior,328590.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2204200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/227/06,Estudios y trabajos técnicos,225000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/226/15,Gastos diversos en el exterior,101100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/226/06,"Reuniones, conferencias y cursos",22000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/226/01,Atenciones protocolarias y representativas,14040.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/226/02,Publicidad y propaganda,101430.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/224/,Primas de seguros,22000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/223/,Transportes,74330.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/222/01,Postales y mensajería,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/222/15,Comunicaciones en el exterior,270000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/221/15,Suministros en el exterior,262000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/220/02,Material informático no inventariable,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2014/220/15,Material de oficina en el exterior,125900.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1522110.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2014/230/,Dietas,315900.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2014/231/,Locomoción,884160.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2014/232/,Traslado,232530.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2014/233/,Otras indemnizaciones,89520.0,
2014,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2014/481/12002/04,A la Liga Europea de Cooperación Económica,8980.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2014/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2014/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,281560.0,
2014,6,Inversiones reales,,,,,721520.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,355420.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,355420.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,366100.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,366100.0,
2015,1,Gastos de personal,,,,,15903150.0,
2015,1,Gastos de personal,11,Personal eventual,,,122740.0,
2015,1,Gastos de personal,11,Personal eventual,12002/2015/110/01,Retribuciones complementarias,83500.0,
2015,1,Gastos de personal,11,Personal eventual,12002/2015/110/00,Retribuciones básicas,39240.0,
2015,1,Gastos de personal,10,Altos cargos,,,181200.0,
2015,1,Gastos de personal,10,Altos cargos,12002/2015/100/00,Retribuciones básicas,51690.0,
2015,1,Gastos de personal,10,Altos cargos,12002/2015/100/01,Retribuciones complementarias,129510.0,
2015,1,Gastos de personal,13,Laborales,,,2815840.0,
2015,1,Gastos de personal,13,Laborales,12002/2015/131/,Laboral eventual,104840.0,
2015,1,Gastos de personal,13,Laborales,12002/2015/130/01,Otras remuneraciones,104890.0,
2015,1,Gastos de personal,13,Laborales,12002/2015/130/00,Retribuciones básicas,2606110.0,
2015,1,Gastos de personal,12,Funcionarios,,,11761720.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/120/00,Sueldos del grupo A1 y grupo A,1328550.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/120/01,Sueldos del grupo A2 y grupo B,287710.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/120/02,Sueldos del grupo C1 y grupo C,233290.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/120/03,Sueldos del grupo C2 y grupo D,359550.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/120/05,Trienios,576340.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/120/06,Pagas extraordinarias,588580.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/121/01,Complemento específico,2385920.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/121/03,Otros complementos,118370.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/121/00,Complemento de destino,1578380.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/123/01,Indemnización por educación,6580.0,
2015,1,Gastos de personal,12,Funcionarios,12002/2015/123/00,Indemnización por destino en el extranjero,4291870.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1021650.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2015/160/00,Seguridad Social,1007560.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2015/162/00,Formación y perfeccionamiento del personal,14090.0,
2015,3,Gastos financieros,,,,,8890.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2015/359/,Otros gastos financieros,8890.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,4303700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2015/208/,Arrendamientos de otro inmovilizado material,400.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2015/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2015/204/,Arrendamientos de medios de transporte,5000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2015/206/,Arrendamientos de equipos para procesos de información,5000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,498590.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2015/216/,Equipos para procesos de la información,170000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2015/218/,Bienes situados en el exterior,328590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2204200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/227/06,Estudios y trabajos técnicos,225000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/226/15,Gastos diversos en el exterior,101100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/226/06,"Reuniones, conferencias y cursos",22000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/226/02,Publicidad y propaganda,50430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/226/01,Atenciones protocolarias y representativas,14040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/224/,Primas de seguros,22000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/223/,Transportes,74330.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/222/01,Postales y mensajería,6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/222/15,Comunicaciones en el exterior,270000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/221/15,Suministros en el exterior,262000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/220/02,Material informático no inventariable,91000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2015/220/15,Material de oficina en el exterior,125900.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1522110.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2015/230/,Dietas,315900.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2015/231/,Locomoción,884160.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2015/232/,Traslado,232530.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2015/233/,Otras indemnizaciones,89520.0,
2015,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2015/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2015/481/12002/04,A la Liga Europea de Cooperación Económica,11000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2015/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,279540.0,
2015,6,Inversiones reales,,,,,721520.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,355420.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,355420.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,366100.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,366100.0,
2016,1,Gastos de personal,,,,,15892520.0,
2016,1,Gastos de personal,11,Personal eventual,,,122740.0,
2016,1,Gastos de personal,11,Personal eventual,12002/2016/110/00,Retribuciones básicas,39240.0,
2016,1,Gastos de personal,11,Personal eventual,12002/2016/110/01,Retribuciones complementarias,83500.0,
2016,1,Gastos de personal,10,Altos cargos,,,181200.0,
2016,1,Gastos de personal,10,Altos cargos,12002/2016/100/01,Retribuciones complementarias,129510.0,
2016,1,Gastos de personal,10,Altos cargos,12002/2016/100/00,Retribuciones básicas,51690.0,
2016,1,Gastos de personal,13,Laborales,,,2806050.0,
2016,1,Gastos de personal,13,Laborales,12002/2016/131/,Laboral eventual,87210.0,
2016,1,Gastos de personal,13,Laborales,12002/2016/130/00,Retribuciones básicas,2609420.0,
2016,1,Gastos de personal,13,Laborales,12002/2016/130/01,Otras remuneraciones,109420.0,
2016,1,Gastos de personal,12,Funcionarios,,,11760880.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/120/05,Trienios,576340.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/120/06,Pagas extraordinarias,588580.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/120/01,Sueldos del grupo A2 y grupo B,287710.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/120/00,Sueldos del grupo A1 y grupo A,1328550.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/120/03,Sueldos del grupo C2 y grupo D,359550.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/120/02,Sueldos del grupo C1 y grupo C,233290.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/121/03,Otros complementos,118370.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/121/00,Complemento de destino,1578380.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/121/01,Complemento específico,2385920.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/123/00,Indemnización por destino en el extranjero,4291870.0,
2016,1,Gastos de personal,12,Funcionarios,12002/2016/123/01,Indemnización por educación,5740.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1021650.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2016/160/00,Seguridad Social,1007560.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2016/162/00,Formación y perfeccionamiento del personal,14090.0,
2016,3,Gastos financieros,,,,,8890.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2016/359/,Otros gastos financieros,8890.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,4261700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2016/208/,Arrendamientos de otro inmovilizado material,400.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2016/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2016/204/,Arrendamientos de medios de transporte,5000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2016/206/,Arrendamientos de equipos para procesos de información,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,498590.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2016/216/,Equipos para procesos de la información,170000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2016/218/,Bienes situados en el exterior,328590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2312200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/227/06,Estudios y trabajos técnicos,225000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/226/15,Gastos diversos en el exterior,101100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/226/06,"Reuniones, conferencias y cursos",172000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/226/02,Publicidad y propaganda,50430.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/226/01,Atenciones protocolarias y representativas,14040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/224/,Primas de seguros,22000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/223/,Transportes,74330.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/222/01,Postales y mensajería,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/222/15,Comunicaciones en el exterior,228000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/221/15,Suministros en el exterior,262000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/220/15,Material de oficina en el exterior,125900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2016/220/02,Material informático no inventariable,91000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1372110.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2016/230/,Dietas,315900.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2016/231/,Locomoción,734160.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2016/232/,Traslado,232530.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2016/233/,Otras indemnizaciones,89520.0,
2016,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2016/481/12002/04,A la Liga Europea de Cooperación Económica,11000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2016/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2016/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,279540.0,
2016,6,Inversiones reales,,,,,721520.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,355420.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,355420.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,366100.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,366100.0,
2017,1,Gastos de personal,,,,,15674230.0,
2017,1,Gastos de personal,11,Personal eventual,,,229730.0,
2017,1,Gastos de personal,11,Personal eventual,12002/2017/110/01,Retribuciones complementarias,161290.0,
2017,1,Gastos de personal,11,Personal eventual,12002/2017/110/00,Retribuciones básicas,68440.0,
2017,1,Gastos de personal,10,Altos cargos,,,184820.0,
2017,1,Gastos de personal,10,Altos cargos,12002/2017/100/00,Retribuciones básicas,52700.0,
2017,1,Gastos de personal,10,Altos cargos,12002/2017/100/01,Retribuciones complementarias,132120.0,
2017,1,Gastos de personal,13,Laborales,,,2834100.0,
2017,1,Gastos de personal,13,Laborales,12002/2017/131/,Laboral eventual,88080.0,
2017,1,Gastos de personal,13,Laborales,12002/2017/130/01,Otras remuneraciones,110510.0,
2017,1,Gastos de personal,13,Laborales,12002/2017/130/00,Retribuciones básicas,2635510.0,
2017,1,Gastos de personal,12,Funcionarios,,,11623700.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/120/02,Sueldos del grupo C1 y grupo C,229170.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/120/03,Sueldos del grupo C2 y grupo D,352110.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/120/00,Sueldos del grupo A1 y grupo A,1303310.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/120/01,Sueldos del grupo A2 y grupo B,316960.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/120/06,Pagas extraordinarias,594470.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6720.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/120/05,Trienios,582470.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/121/01,Complemento específico,2321290.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/121/00,Complemento de destino,1457060.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/121/03,Otros complementos,119550.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/123/01,Indemnización por educación,5800.0,
2017,1,Gastos de personal,12,Funcionarios,12002/2017/123/00,Indemnización por destino en el extranjero,4334790.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,801880.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2017/160/00,Seguridad Social,787790.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2017/162/00,Formación y perfeccionamiento del personal,14090.0,
2017,3,Gastos financieros,,,,,8890.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2017/359/,Otros gastos financieros,8890.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,3712970.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2017/208/,Arrendamientos de otro inmovilizado material,400.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2017/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2017/204/,Arrendamientos de medios de transporte,5000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2017/206/,Arrendamientos de equipos para procesos de información,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,428590.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2017/216/,Equipos para procesos de la información,100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2017/218/,Bienes situados en el exterior,328590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2129470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/227/06,Estudios y trabajos técnicos,125000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/226/01,Atenciones protocolarias y representativas,14040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/226/06,"Reuniones, conferencias y cursos",172000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/226/15,Gastos diversos en el exterior,101100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/226/02,Publicidad y propaganda,50430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/224/,Primas de seguros,22000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/223/,Transportes,74330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/222/01,Postales y mensajería,4270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/222/15,Comunicaciones en el exterior,228000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/221/15,Suministros en el exterior,262000.0,
