Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/227/06,Estudios y trabajos técnicos,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/06,Estudios y trabajos técnicos,150000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/16,"Para el pago de la remuneración por los préstamos realizados por las bibliotecas públicas establecido por la Directiva 92/100/CEE, que ha pasado a ser la Directiva 2006/115/CE, instrumentado a través de convenios con entidades de gestión de derechos de autor",70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/99,Otros,14000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/226/15,Gastos diversos en el exterior,6400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/226/99,Otros,3200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/226/06,"Reuniones, conferencias y cursos",44490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/226/02,Publicidad y propaganda,68940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/226/03,"Jurídicos, contenciosos",1200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/226/01,Atenciones protocolarias y representativas,1870.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/06,"Reuniones, conferencias y cursos",216000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/225/02,Locales,48000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/225/02,Locales,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/225/02,Locales,15600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/224/,Primas de seguros,12800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/223/,Transportes,418000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/223/,Transportes,1230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/222/00,Servicios de telecomunicaciones,212280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/222/01,Postales y mensajería,66100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/99,Otros suministros,121650.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,6150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/03,Combustible,215760.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/01,Agua,45600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/00,Energía eléctrica,916250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/06,Productos farmacéuticos y material sanitario,1200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/04,Vestuario,800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",18400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/99,Otros suministros,1400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/01,Agua,930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/00,Ordinario no inventariable,3750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/01,"Prensa, revistas, libros y otras publicaciones",49250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/220/01,"Prensa, revistas, libros y otras publicaciones",20900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/220/00,Ordinario no inventariable,137000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2015/220/02,Material informático no inventariable,20000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80590.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/230/,Dietas,7400.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18104/2015/230/,Dietas,24260.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18104/2015/231/,Locomoción,17580.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/231/,Locomoción,7350.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18104/2015/233/,Otras indemnizaciones,24000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1149750.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2015/463/18011/,Ayudas para la preservación del Patrimonio Digital,100000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,425000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2015/454/18011/02,Ayudas a CCAA y universidades para la preservación del Patrimonio Digital,355000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2015/451/18011/,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español,70000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,543000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18104/2015/481/18104/,Becas para la formación y  especialización,296000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/484/18011/07,"A la Asociación Española de Archiveros, Bibliotecarios, Museólogos y Documentalistas (ANABAD) para actividades relacionadas con las bibliotecas",25000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/484/18011/08,A la Sociedad Española de Documentación e Información Científica (SEDIC) para actividades relacionadas con las bibliotecas,25000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/484/18011/06,"A la Federación Española de Sociedades de Archivística, Biblioteconomía y Documentación y Museística  (FESABID) para gastos de funcionamiento y actividades relacionadas con las bibliotecas",89000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18104/2015/480/18104/,Premio de bibliografía española,6000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18104/2015/489/18104/,Otras ayudas y subvenciones,2000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/480/18011/,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital,100000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,81750.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2015/492/18104/02,Asociación de Estados Iberoamericanos para el desarrollo de las Bibliotecas Nacionales de Iberoamérica (ABINIA),5100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2015/492/18104/03,Internacional Internet Preservation Consortium (IIPC),4100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2015/492/18104/01,Conference of European Nacional Libraries (CELN),1100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2015/492/18104/08,Centre International d`Enregistrement des Publications en Série (CIEPS ISSN),20000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/491/18011/05,Cuota miembro de la Federación Internacional de Asociaciones de Bibliotecarios y Bibliotecas (IFLA),750.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/491/18011/04,"A CERLALC, cuota de participación en el programa Iberbibliotecas",50000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/491/18011/06,"Cuota miembro de la Oficina Europea de Asociaciones de Bibliotecas, Información y Documentación (EBLIDA)",700.0,
2015,6,Inversiones reales,,,,,16294620.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9509890.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6555000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18104/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1907180.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1047710.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3732090.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2104000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18104/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1528090.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3052640.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18104/2015/640/,Gastos en inversiones de carácter inmaterial,2164730.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2015/640/,Gastos en inversiones de carácter inmaterial,887910.0,
2015,8,Activos financieros,,,,,63000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18104/2015/831/08,Familias e instituciones sin fines de lucro,63000.0,
2016,1,Gastos de personal,,,,,17758950.0,
2016,1,Gastos de personal,13,Laborales,,,3691240.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/131/,Laboral eventual,27400.0,
2016,1,Gastos de personal,13,Laborales,18104/2016/131/,Laboral eventual,160000.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/00,Retribuciones básicas,50710.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/01,Otras remuneraciones,950.0,
2016,1,Gastos de personal,13,Laborales,18104/2016/130/01,Otras remuneraciones,58780.0,
2016,1,Gastos de personal,13,Laborales,18104/2016/130/00,Retribuciones básicas,3393400.0,
2016,1,Gastos de personal,12,Funcionarios,,,10898680.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/120/00,Sueldos del grupo A1 y grupo A,1224390.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/120/01,Sueldos del grupo A2 y grupo B,1288880.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/120/02,Sueldos del grupo C1 y grupo C,673940.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/120/03,Sueldos del grupo C2 y grupo D,302020.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/120/05,Trienios,750000.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/120/06,Pagas extraordinarias,900000.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/03,Sueldos del grupo C2 y grupo D,43140.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/02,Sueldos del grupo C1 y grupo C,8640.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/01,Sueldos del grupo A2 y grupo B,230150.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/00,Sueldos del grupo A1 y grupo A,186310.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/06,Pagas extraordinarias,45840.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/05,Trienios,39160.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/00,Complemento de destino,306550.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/01,Complemento específico,358540.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/121/01,Complemento específico,2377570.0,
2016,1,Gastos de personal,12,Funcionarios,18104/2016/121/00,Complemento de destino,2156970.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,752370.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18104/2016/150/,Productividad,752370.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2416660.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2016/160/00,Seguridad Social,61560.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18104/2016/160/00,Seguridad Social,2189250.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18104/2016/162/09,Otros,28850.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18104/2016/162/02,Transporte de personal,5000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18104/2016/162/00,Formación y perfeccionamiento del personal,45000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18104/2016/162/04,Acción social,84000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18104/2016/162/05,Seguros,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,9067780.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,114550.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18104/2016/240/,Gastos de edición y distribución,114550.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,87000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18104/2016/209/,Cánones,8000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18104/2016/205/,Arrendamientos de mobiliario y enseres,4000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18104/2016/206/,Arrendamientos de equipos para procesos de información,75000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1794650.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18104/2016/216/,Equipos para procesos de la información,272000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/216/,Equipos para procesos de la información,291000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18104/2016/214/,Elementos de transporte,51600.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18104/2016/215/,Mobiliario y enseres,28800.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18104/2016/212/,Edificios y otras construcciones,132000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2016/212/,Edificios y otras construcciones,2000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/213/,"Maquinaria, instalaciones y utillaje",3250.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18104/2016/213/,"Maquinaria, instalaciones y utillaje",1014000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6990990.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2016/227/06,Estudios y trabajos técnicos,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/99,Otros,15200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/06,Estudios y trabajos técnicos,250000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/227/00,Limpieza y aseo,924600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/227/01,Seguridad,1469960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/227/06,Estudios y trabajos técnicos,1297660.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/226/15,Gastos diversos en el exterior,6400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/06,"Reuniones, conferencias y cursos",427420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/226/99,Otros,3200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/16,"Para el pago de la remuneración por los préstamos realizados por las bibliotecas públicas establecido por la Directiva 92/100/CEE, que ha pasado a ser la Directiva 2006/115/CE, instrumentado a través de convenios con entidades de gestión de derechos de autor",70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/226/06,"Reuniones, conferencias y cursos",44490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/226/03,"Jurídicos, contenciosos",1200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/226/02,Publicidad y propaganda,73940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/226/01,Atenciones protocolarias y representativas,1870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/99,Otros,14000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/225/02,Locales,48000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/225/02,Locales,15600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2016/225/02,Locales,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/224/,Primas de seguros,12800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/223/,Transportes,418000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/223/,Transportes,1230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/222/01,Postales y mensajería,66100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/222/00,Servicios de telecomunicaciones,212280.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/221/01,Agua,930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/221/99,Otros suministros,1400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",18400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/99,Otros suministros,121650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/03,Combustible,215760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/00,Energía eléctrica,916250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/01,Agua,45600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/06,Productos farmacéuticos y material sanitario,1200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/04,Vestuario,800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,6150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/220/01,"Prensa, revistas, libros y otras publicaciones",49250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/220/01,"Prensa, revistas, libros y otras publicaciones",20900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/220/00,Ordinario no inventariable,137000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/220/00,Ordinario no inventariable,3750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18104/2016/220/02,Material informático no inventariable,30000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80590.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18104/2016/230/,Dietas,24260.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2016/230/,Dietas,7400.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18104/2016/231/,Locomoción,17580.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2016/231/,Locomoción,7350.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18104/2016/233/,Otras indemnizaciones,24000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,1316750.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2016/463/18011/,Ayudas para la preservación del Patrimonio Digital,100000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,425000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2016/454/18011/02,Ayudas a CCAA y universidades para la preservación del Patrimonio Digital,355000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2016/451/18011/,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español,70000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,700600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18104/2016/481/18104/,Becas para la formación y  especialización,453600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/484/18011/08,A la Sociedad Española de Documentación e Información Científica (SEDIC) para actividades relacionadas con las bibliotecas,25000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/484/18011/06,"A la Federación Española de Sociedades de Archivística, Biblioteconomía y Documentación y Museística  (FESABID) para gastos de funcionamiento y actividades relacionadas con las bibliotecas",89000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/484/18011/07,"A la Asociación Española de Archiveros, Bibliotecarios, Museólogos y Documentalistas (ANABAD) para actividades relacionadas con las bibliotecas",25000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18104/2016/480/18104/,Premio de bibliografía española,6000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18104/2016/489/18104/,Otras ayudas y subvenciones,2000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/480/18011/,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital,100000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,91150.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2016/492/18104/08,Centre International d`Enregistrement des Publications en Série (CIEPS ISSN),20000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2016/492/18104/04,Consortium of European Research Libraries (CERL),8000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2016/492/18104/03,Internacional Internet Preservation Consortium (IIPC),4100.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2016/492/18104/02,Asociación de Estados Iberoamericanos para el desarrollo de las Bibliotecas Nacionales de Iberoamérica (ABINIA),6500.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2016/492/18104/01,Conference of European Nacional Libraries (CELN),1100.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2016/491/18011/04,"A CERLALC, cuota de participación en el programa Iberbibliotecas",50000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2016/491/18011/05,Cuota miembro de la Federación Internacional de Asociaciones de Bibliotecarios y Bibliotecas (IFLA),750.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2016/491/18011/06,"Cuota miembro de la Oficina Europea de Asociaciones de Bibliotecas, Información y Documentación (EBLIDA)",700.0,
2016,6,Inversiones reales,,,,,15344990.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10316090.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,7659000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18104/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1576000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1081090.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2541480.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18104/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1441480.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2487420.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18104/2016/640/,Gastos en inversiones de carácter inmaterial,1982520.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2016/640/,Gastos en inversiones de carácter inmaterial,504900.0,
2016,8,Activos financieros,,,,,63000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63000.0,
