Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/226/02,Publicidad y propaganda,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/226/01,Atenciones protocolarias y representativas,11720.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/226/06,"Reuniones, conferencias y cursos",2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/226/15,Gastos diversos en el exterior,138890.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/226/99,Otros,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/225/15,Tributos en el exterior,26000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/224/,Primas de seguros,175000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/223/,Transportes,56000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/222/15,Comunicaciones en el exterior,700000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),2834580.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/221/15,Suministros en el exterior,1124730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/220/00,Ordinario no inventariable,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/220/02,Material informático no inventariable,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2014/220/15,Material de oficina en el exterior,270000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2132000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2014/230/,Dietas,101000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2014/231/,Locomoción,271000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2014/232/,Traslado,1760000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,40021770.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,40016770.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27009/2014/444/27009/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 11/1983, de subvención al crédito a la exportación a librar a través del Instituto de Crédito Oficial (ICO)",30000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2014/447/27008/04,Al I.C.E.X. para atender sus gastos de funcionamiento en el fomento de la internacionalización y atracción de inversiones extranjeras en España,39986770.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27009/2014/490/27009/,Subvención a las Cámaras de Comercio en el extranjero,5000.0,
2014,7,Transferencias de capital (cap. 7),,,,,39516290.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,39516290.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2014/747/27008/01,Al I.C.E.X para sus operaciones de capital en el fomento de la internacionalización y atracción de inversiones extranjeras en España,39516290.0,
2014,6,Inversiones reales,,,,,249140.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27009/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,199140.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27009/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,199140.0,
2014,8,Activos financieros,,,,,273162600.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,273087600.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,27009/2014/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),238087600.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,27009/2014/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa,10000000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,27009/2014/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),25000000.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,27009/2014/841/01,A largo plazo,75000.0,
2015,1,Gastos de personal,,,,,72555420.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,27009/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,27009/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,13,Laborales,,,23704170.0,
2015,1,Gastos de personal,13,Laborales,27009/2015/133/,Laboral en el extranjero,21184950.0,
2015,1,Gastos de personal,13,Laborales,27009/2015/130/00,Retribuciones básicas,2466050.0,
2015,1,Gastos de personal,13,Laborales,27009/2015/130/01,Otras remuneraciones,53170.0,
2015,1,Gastos de personal,12,Funcionarios,,,42104390.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/120/06,Pagas extraordinarias,2050230.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/120/05,Trienios,1913840.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/120/03,Sueldos del grupo C2 y grupo D,819660.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/120/02,Sueldos del grupo C1 y grupo C,725760.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/120/01,Sueldos del grupo A2 y grupo B,2186790.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/120/00,Sueldos del grupo A1 y grupo A,2928050.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/121/00,Complemento de destino,4888350.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/121/01,Complemento específico,6584640.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/123/01,Indemnización por educación,385120.0,
2015,1,Gastos de personal,12,Funcionarios,27009/2015/123/00,Indemnización por destino en el extranjero,19615370.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6692210.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2015/160/00,Seguridad Social,4200000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2015/160/09,Otras,1592210.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2015/162/05,Seguros,900000.0,
2015,3,Gastos financieros,,,,,66080.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,66080.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27009/2015/359/,Otros gastos financieros,66080.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,16338790.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7619280.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27009/2015/202/,Arrendamientos de edificios y otras construcciones,7619280.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,443590.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2015/216/,Equipos para procesos de la información,137000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2015/215/,Mobiliario y enseres,6590.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2015/218/,Bienes situados en el exterior,300000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6143920.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/227/06,Estudios y trabajos técnicos,28000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,745000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/226/99,Otros,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/226/15,Gastos diversos en el exterior,138890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/226/01,Atenciones protocolarias y representativas,11720.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/226/02,Publicidad y propaganda,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/226/03,"Jurídicos, contenciosos",3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/226/06,"Reuniones, conferencias y cursos",2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/225/15,Tributos en el exterior,26000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/224/,Primas de seguros,175000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/223/,Transportes,56000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/222/15,Comunicaciones en el exterior,700000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),2834580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/15,Suministros en el exterior,1124730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/220/15,Material de oficina en el exterior,270000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/220/02,Material informático no inventariable,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/220/00,Ordinario no inventariable,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2132000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2015/230/,Dietas,101000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2015/231/,Locomoción,271000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2015/232/,Traslado,1760000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,12521770.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,12516770.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27009/2015/444/27009/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO)",30000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2015/447/27008/04,Al ICEX para atender sus gastos de funcionamiento en el fomento de la internacionalización y atracción de inversiones extranjeras en España,12486770.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27009/2015/490/27009/,Subvención a las Cámaras de Comercio en el extranjero,5000.0,
2015,7,Transferencias de capital (cap. 7),,,,,67016290.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,67016290.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2015/747/27008/01,Al ICEX para sus operaciones de capital en el fomento de la internacionalización y atracción de inversiones extranjeras en España,67016290.0,
2015,6,Inversiones reales,,,,,249140.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27009/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,199140.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27009/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,199140.0,
2015,8,Activos financieros,,,,,288164100.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,288089100.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,27009/2015/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),238087600.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,27009/2015/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),10000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,27009/2015/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),40000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,27009/2015/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,27009/2015/841/01,A largo plazo,75000.0,
2016,1,Gastos de personal,,,,,75552300.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,27009/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,27009/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,13,Laborales,,,24155050.0,
2016,1,Gastos de personal,13,Laborales,27009/2016/133/,Laboral en el extranjero,21602390.0,
2016,1,Gastos de personal,13,Laborales,27009/2016/130/01,Otras remuneraciones,55330.0,
2016,1,Gastos de personal,13,Laborales,27009/2016/130/00,Retribuciones básicas,2497330.0,
2016,1,Gastos de personal,12,Funcionarios,,,44590290.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/120/06,Pagas extraordinarias,1991770.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/120/05,Trienios,1970060.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/120/02,Sueldos del grupo C1 y grupo C,665280.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/120/03,Sueldos del grupo C2 y grupo D,762140.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/120/00,Sueldos del grupo A1 y grupo A,2968130.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/120/01,Sueldos del grupo A2 y grupo B,2382570.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/121/01,Complemento específico,6799740.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/121/00,Complemento de destino,5002810.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/123/01,Indemnización por educación,385120.0,
2016,1,Gastos de personal,12,Funcionarios,27009/2016/123/00,Indemnización por destino en el extranjero,21656090.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6752310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2016/160/00,Seguridad Social,4200100.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2016/160/09,Otras,1592210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2016/162/05,Seguros,960000.0,
2016,3,Gastos financieros,,,,,73870.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,73870.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27009/2016/359/,Otros gastos financieros,73870.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,14382870.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7619280.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27009/2016/202/,Arrendamientos de edificios y otras construcciones,7619280.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600240.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2016/216/,Equipos para procesos de la información,153150.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2016/215/,Mobiliario y enseres,7370.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2016/218/,Bienes situados en el exterior,439720.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3779990.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/227/06,Estudios y trabajos técnicos,31300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,847840.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/226/06,"Reuniones, conferencias y cursos",2240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/226/01,Atenciones protocolarias y representativas,13100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/226/03,"Jurídicos, contenciosos",3350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/226/02,Publicidad y propaganda,5590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/226/99,Otros,11180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/226/15,Gastos diversos en el exterior,155270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/225/15,Tributos en el exterior,29070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/224/,Primas de seguros,195630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/223/,Transportes,62600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),52130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/222/15,Comunicaciones en el exterior,782530.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/221/15,Suministros en el exterior,1272330.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/220/02,Material informático no inventariable,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/220/00,Ordinario no inventariable,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2016/220/15,Material de oficina en el exterior,301830.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2383360.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2016/230/,Dietas,112910.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2016/231/,Locomoción,302950.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2016/232/,Traslado,1967500.0,
2016,4,Transferencias corrientes (cap. 4),,,,,13921770.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13716770.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27009/2016/444/27009/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO)",30000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2016/447/27008/04,Al ICEX para atender sus gastos de funcionamiento en el fomento de la internacionalización y atracción de inversiones extranjeras en España,13686770.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27008/2016/480/27008/,Becas Fulbright de comercio,200000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27009/2016/490/27009/,Subvención a las Cámaras de Comercio en el extranjero,5000.0,
2016,7,Transferencias de capital (cap. 7),,,,,67016290.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,67016290.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2016/747/27008/01,Al ICEX para sus operaciones de capital en el fomento de la internacionalización y atracción de inversiones extranjeras en España,67016290.0,
2016,6,Inversiones reales,,,,,1299140.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27009/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1249140.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27009/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1249140.0,
2016,8,Activos financieros,,,,,293164100.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,293089100.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,27009/2016/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),238087600.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,27009/2016/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),5000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,27009/2016/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),50000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,27009/2016/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,27009/2016/841/01,A largo plazo,75000.0,
2017,1,Gastos de personal,,,,,76263940.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,27009/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,27009/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,24356470.0,
2017,1,Gastos de personal,13,Laborales,27009/2017/133/,Laboral en el extranjero,21767910.0,
2017,1,Gastos de personal,13,Laborales,27009/2017/130/00,Retribuciones básicas,2502330.0,
2017,1,Gastos de personal,13,Laborales,27009/2017/130/01,Otras remuneraciones,86230.0,
2017,1,Gastos de personal,12,Funcionarios,,,44531210.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/120/01,Sueldos del grupo A2 y grupo B,2300950.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/120/00,Sueldos del grupo A1 y grupo A,3106930.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/120/03,Sueldos del grupo C2 y grupo D,759630.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/120/02,Sueldos del grupo C1 y grupo C,679110.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/120/05,Trienios,1996420.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/120/06,Pagas extraordinarias,2056950.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/121/00,Complemento de destino,5604600.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/121/01,Complemento específico,6345410.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/123/00,Indemnización por destino en el extranjero,21296090.0,
2017,1,Gastos de personal,12,Funcionarios,27009/2017/123/01,Indemnización por educación,385120.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7320510.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2017/160/09,Otras,1742210.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2017/160/00,Seguridad Social,4399840.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2017/162/05,Seguros,1178460.0,
2017,3,Gastos financieros,,,,,73870.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,73870.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27009/2017/359/,Otros gastos financieros,73870.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,13569390.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7419280.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27009/2017/202/,Arrendamientos de edificios y otras construcciones,7419280.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600240.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2017/216/,Equipos para procesos de la información,153150.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2017/215/,Mobiliario y enseres,7370.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2017/218/,Bienes situados en el exterior,439720.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3579990.0,
