Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2022/359/,Otros gastos financieros,2600.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,83189320.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,6480.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,16986720.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13552070.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5420810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44956160.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1925860.0,
2022,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,341220.0,
2022,4,Transferencias corrientes (cap. 4),,,,,14897943410.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2022/471/60001/,Entregas de botiquines,11000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335815000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2022/459/60001/,Otras transferencias corrientes,335815000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14562117410.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/487/60001/,Prestaciones sociales,88708670.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,97430600.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/486/60001/,Indemnizaciones y entregas unicas reglamentarias,174285750.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/489/60001/,Farmacia (Recetas Medicas),33100.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/482/60001/,Incapacidad temporal,10818090000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/481/60001/00,Prestaciones de orfandad no contributivas para víctimas de violencia de género,3400000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/481/60001/01,Para complementar las pensiones extraordinarias del personal de las Fuerzas Armadas y Fuerzas y Cuerpos de Seguridad del Estado,249750.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/488/60001/,Otras prestaciones e indemnizaciones,2081540.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/484/60001/,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave",3377838000.0,
2022,6,Inversiones reales,,,,,2823570.0,
2022,6,Inversiones reales,69,Inversiones reales,,,2823570.0,
2023,1,Gastos de personal,,,,,225245760.0,
2023,1,Gastos de personal,13,Laborales,,,133411320.0,
2023,1,Gastos de personal,12,Funcionarios,,,25989070.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,9664310.0,
2023,1,Gastos de personal,14,Otro personal,,,13910.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,56167150.0,
2023,3,Gastos financieros,,,,,10500.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10500.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2023/352/,Intereses de demora,8000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2023/359/,Otros gastos financieros,2500.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,84064980.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2720.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,19098010.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14153260.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5866850.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43544890.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1287890.0,
2023,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,111360.0,
2023,4,Transferencias corrientes (cap. 4),,,,,16481734650.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2023/471/60001/,Entregas de botiquines,11000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,336229010.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2023/459/60001/,Otras transferencias corrientes,336229010.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16145494640.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/487/60001/,Prestaciones sociales,83557470.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,108304400.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/486/60001/,Indemnizaciones y entregas unicas reglamentarias,169258540.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/489/60001/,Farmacia (Recetas Medicas),32300.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/482/60001/,Incapacidad temporal,11764291720.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/481/60001/01,Para complementar las pensiones extraordinarias del personal de las Fuerzas Armadas y Fuerzas y Cuerpos de Seguridad del Estado,249750.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/481/60001/00,Prestaciones de orfandad no contributivas para víctimas de violencia de género,3400000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/488/60001/,Otras ayudas.,347055560.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/484/60001/,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave",3669344900.0,
2023,6,Inversiones reales,,,,,1882400.0,
2023,6,Inversiones reales,69,Inversiones reales,,,1882400.0,
