Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26201/2014/162/04,Acción social,13890.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26201/2014/162/00,Formación y perfeccionamiento del personal,16020.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26201/2014/162/09,Otros,2520.0,
2014,3,Gastos financieros,,,,,2380.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2380.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,26108/2014/359/,Otros gastos financieros,2380.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,6700000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,188600.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26201/2014/240/,Gastos de edición y distribución,155000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26108/2014/240/,Gastos de edición y distribución,33600.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,227000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26108/2014/202/,Arrendamientos de edificios y otras construcciones,227000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,433270.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26108/2014/216/,Equipos para procesos de la información,2040.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26201/2014/216/,Equipos para procesos de la información,32600.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26108/2014/215/,Mobiliario y enseres,1010.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26108/2014/212/,Edificios y otras construcciones,3400.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26201/2014/212/,Edificios y otras construcciones,306920.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26201/2014/213/,"Maquinaria, instalaciones y utillaje",87300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5556230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/227/00,Limpieza y aseo,14340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/227/99,Otros,477620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/227/06,Estudios y trabajos técnicos,56060.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/227/99,Otros,840.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/227/01,Seguridad,210310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/227/00,Limpieza y aseo,315630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/227/04,"Custodia, depósito y almacenaje",12130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/227/06,Estudios y trabajos técnicos,1296730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/226/02,Publicidad y propaganda,133730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/226/06,"Reuniones, conferencias y cursos",466960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/226/02,Publicidad y propaganda,54670.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/226/99,Otros,13660.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/226/06,"Reuniones, conferencias y cursos",305640.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/226/99,Otros,10180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/226/10,Actividades realizadas a través de Convenios,1077990.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/225/02,Locales,44490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/225/02,Locales,2500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/224/,Primas de seguros,20580.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/224/,Primas de seguros,4440.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/223/,Transportes,35360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/222/01,Postales y mensajería,58330.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/222/00,Servicios de telecomunicaciones,45100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/222/00,Servicios de telecomunicaciones,224120.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/222/01,Postales y mensajería,90130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/04,Vestuario,20880.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/02,Gas,18250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/00,Energía eléctrica,86780.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/221/00,Energía eléctrica,15020.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/06,Productos farmacéuticos y material sanitario,4040.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/03,Combustible,94810.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/01,Agua,18120.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/99,Otros suministros,86360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6080.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/220/01,"Prensa, revistas, libros y otras publicaciones",19890.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/220/00,Ordinario no inventariable,29380.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/220/00,Ordinario no inventariable,83740.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/220/01,"Prensa, revistas, libros y otras publicaciones",17080.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26201/2014/220/02,Material informático no inventariable,46850.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2014/220/02,Material informático no inventariable,13670.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,294900.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26201/2014/230/,Dietas,95110.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26108/2014/230/,Dietas,58990.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26108/2014/231/,Locomoción,19400.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26201/2014/231/,Locomoción,115590.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26201/2014/233/,Otras indemnizaciones,5810.0,
2014,4,Transferencias corrientes (cap. 4),,,,,11917950.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10001760.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26201/2014/482/26201/,Convenio con la Federación Española de Municipios y Provincias,200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26201/2014/486/26201/,Convocatoria de premios Injuve,424000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26201/2014/481/26201/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,1362760.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26201/2014/485/26201/,"A entidades, asociaciones y jovenes participantes Programa Europeo de Juventud 2014 - 2020",6415000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26201/2014/483/26201/,"A entidades, asociaciones y jóvenes participantes en el programa ""Juventud en acción"" de la Unión Europea",1600000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,366190.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26108/2014/492/26108/,Convenio con la UJSario,5000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26201/2014/492/26201/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,278950.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26108/2014/493/26108/,Convenio con la Organización Iberoamericana de Juventud y el Foro Latinoamericano de Juventud,23550.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26108/2014/490/26108/,"Cuota de pertenencia del Consejo de la Juventud de España al ""European Youth Forum""",3690.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26201/2014/491/26201/02,Cuota a Alliance of European Voluntary Service Organitations,1500.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26201/2014/491/26201/00,Cuota a European Youth Card Association (EYCA),52000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26201/2014/491/26201/01,Cuota a Coordinating Comittee for International Voluntary Service (CCIVS),1500.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1250000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26201/2014/465/26201/,A Entidades de la Administración Local Programa Europeo de Juventud  2014-2020,1000000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26201/2014/460/26201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea",250000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,300000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26201/2014/475/26201/,A empresas privadas Progama Europeo de Juventud 2014 - 2020,300000.0,
2014,6,Inversiones reales,,,,,287490.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51840.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26108/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,51840.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,235650.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26108/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,28430.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26201/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,207220.0,
2014,8,Activos financieros,,,,,35420.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35420.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26108/2014/831/08,Familias e instituciones sin fines de lucro,5470.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26201/2014/831/08,Familias e instituciones sin fines de lucro,29950.0,
2015,1,Gastos de personal,,,,,9005510.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,26101/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,26101/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,13,Laborales,,,2738930.0,
2015,1,Gastos de personal,13,Laborales,26108/2015/131/,Laboral eventual,303420.0,
2015,1,Gastos de personal,13,Laborales,26101/2015/131/,Laboral eventual,1172970.0,
2015,1,Gastos de personal,13,Laborales,26108/2015/130/01,Otras remuneraciones,9150.0,
2015,1,Gastos de personal,13,Laborales,26101/2015/130/00,Retribuciones básicas,1016600.0,
2015,1,Gastos de personal,13,Laborales,26101/2015/130/01,Otras remuneraciones,14990.0,
2015,1,Gastos de personal,13,Laborales,26108/2015/130/00,Retribuciones básicas,221800.0,
2015,1,Gastos de personal,12,Funcionarios,,,3536040.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/120/00,Sueldos del grupo A1 y grupo A,42690.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/120/01,Sueldos del grupo A2 y grupo B,11790.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/120/02,Sueldos del grupo C1 y grupo C,26370.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/120/03,Sueldos del grupo C2 y grupo D,28750.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/120/05,Trienios,12280.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/120/06,Pagas extraordinarias,19030.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/120/01,Sueldos del grupo A2 y grupo B,327820.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/120/00,Sueldos del grupo A1 y grupo A,327930.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/120/03,Sueldos del grupo C2 y grupo D,468840.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/120/02,Sueldos del grupo C1 y grupo C,429880.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/120/05,Trienios,303420.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,38010.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/120/06,Pagas extraordinarias,246640.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/121/01,Complemento específico,44730.0,
2015,1,Gastos de personal,12,Funcionarios,26108/2015/121/00,Complemento de destino,63850.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/121/03,Otros complementos,20990.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/121/00,Complemento de destino,604930.0,
2015,1,Gastos de personal,12,Funcionarios,26101/2015/121/01,Complemento específico,518090.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,234020.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26101/2015/151/,Gratificaciones,25730.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26101/2015/150/,Productividad,200970.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26108/2015/150/,Productividad,7320.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2441870.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26108/2015/160/00,Seguridad Social,258980.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26101/2015/160/00,Seguridad Social,2111270.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26101/2015/162/09,Otros,2520.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26101/2015/162/04,Acción social,13890.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26101/2015/162/00,Formación y perfeccionamiento del personal,16020.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26108/2015/162/02,Transporte de personal,14080.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26108/2015/162/00,Formación y perfeccionamiento del personal,16780.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26108/2015/162/04,Acción social,2970.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26108/2015/162/05,Seguros,5360.0,
2015,3,Gastos financieros,,,,,10380.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10380.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,26108/2015/359/,Otros gastos financieros,2380.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,26101/2015/359/,Otros gastos financieros,8000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,6692000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,188600.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26108/2015/240/,Gastos de edición y distribución,33600.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26101/2015/240/,Gastos de edición y distribución,155000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,227000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26108/2015/202/,Arrendamientos de edificios y otras construcciones,227000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,433270.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26108/2015/216/,Equipos para procesos de la información,2040.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26101/2015/216/,Equipos para procesos de la información,32600.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26108/2015/215/,Mobiliario y enseres,1010.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26101/2015/212/,Edificios y otras construcciones,306920.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26108/2015/212/,Edificios y otras construcciones,3400.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26101/2015/213/,"Maquinaria, instalaciones y utillaje",87300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5548230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/227/01,Seguridad,210310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/227/04,"Custodia, depósito y almacenaje",12130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/227/06,Estudios y trabajos técnicos,1296730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/227/00,Limpieza y aseo,14340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/227/06,Estudios y trabajos técnicos,56060.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/227/00,Limpieza y aseo,315630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/227/99,Otros,477620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/227/99,Otros,840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/226/02,Publicidad y propaganda,133730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/226/06,"Reuniones, conferencias y cursos",458960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/226/06,"Reuniones, conferencias y cursos",305640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/226/02,Publicidad y propaganda,54670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/226/99,Otros,13660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/226/10,"Actividades del programa ""Juventud"" realizadas a través de convenios con la Unión Eutopea",1077990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/226/99,Otros,10180.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/225/02,Locales,44490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/225/02,Locales,2500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/224/,Primas de seguros,20580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/224/,Primas de seguros,4440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/223/,Transportes,35360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/222/01,Postales y mensajería,58330.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/222/00,Servicios de telecomunicaciones,45100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/222/01,Postales y mensajería,90130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/222/00,Servicios de telecomunicaciones,224120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/06,Productos farmacéuticos y material sanitario,4040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/01,Agua,18120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/04,Vestuario,20880.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/03,Combustible,94810.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/02,Gas,18250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/00,Energía eléctrica,86780.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/221/99,Otros suministros,86360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/221/00,Energía eléctrica,15020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/220/01,"Prensa, revistas, libros y otras publicaciones",17080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/220/00,Ordinario no inventariable,83740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/220/01,"Prensa, revistas, libros y otras publicaciones",19890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2015/220/02,Material informático no inventariable,46850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/220/00,Ordinario no inventariable,29380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26108/2015/220/02,Material informático no inventariable,13670.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,294900.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26101/2015/230/,Dietas,95110.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26108/2015/230/,Dietas,58990.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26108/2015/231/,Locomoción,19400.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26101/2015/231/,Locomoción,115590.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26101/2015/233/,Otras indemnizaciones,5810.0,
2015,4,Transferencias corrientes (cap. 4),,,,,11917950.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9151760.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2015/486/26101/02,Premios Periodismo Joven sobre Violencia de Género.,18000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2015/486/26101/01,Premios Nacionales de Juventud.,12000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2015/486/26101/00,Ayudas INJUVE Creación Joven.,144000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2015/481/26101/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,1362760.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2015/483/26101/,"A entidades, asociaciones y jóvenes participantes en el programa ""Juventud en acción"" de la Unión Europea",400000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2015/485/26101/,"A entidades, asociaciones y jovenes participantes Programa Erasmus+/Juventud",7015000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2015/482/26101/,Convenio con la Federación Española de Municipios y Provincias,200000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,366190.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26108/2015/492/26108/,Convenio con la UJSario,5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26108/2015/493/26108/,Convenio con la Organización Iberoamericana de Juventud y el Foro Latinoamericano de Juventud,23550.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26108/2015/490/26108/,"Cuota de pertenencia del Consejo de la Juventud de España al ""European Youth Forum""",3690.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2015/492/26101/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,278950.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2015/491/26101/02,Cuota a Alliance of European Voluntary Service Organitations,2000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2015/491/26101/00,Cuota a European Youth Card Association (EYCA),53000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1600000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26101/2015/460/26101/,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea",100000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26101/2015/465/26101/,A Entidades de la Administración Local Programa Erasmus+/Juventud,1500000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,750000.0,
