Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/222/00,Servicios de telecomunicaciones,15800000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/222/99,Otras,44400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,13000000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/99,Otros suministros,4600000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",613000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7790000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/00,Energía eléctrica,7300000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/01,Agua,260000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/02,Gas,398610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/03,Combustible,24037000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/04,Vestuario,4718000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/221/06,Productos farmacéuticos y material sanitario,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/220/02,Material informático no inventariable,985000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/220/01,"Prensa, revistas, libros y otras publicaciones",89500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2015/220/00,Ordinario no inventariable,1302500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3776000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2015/230/,Dietas,2900000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2015/231/,Locomoción,770000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2015/233/,Otras indemnizaciones,106000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,525000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2015/488/16101/,Ayudas a asociaciones de víctimas de tráfico,450000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,75000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2015/491/16101/05,"A ""Intelligent Transport Systems and Services for Europe"" (ERTICO-ITS Europe)",32000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2015/491/16101/04,"A ""Commission Internationale des Examens de Conduite Automobile"" (CIECA)",10400.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2015/491/16101/07,A EReg (Association of European Vehicle and Driver Registration Authorities),7000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2015/491/16101/01,"A ""International Road Traffic and Accident Database"" (IRTAD)",4500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2015/491/16101/00,A la Organización de Cooperación y Desarrollo Económico (OCDE),12700.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2015/491/16101/03,"A ""Prèvention Routière Internationale"" (PRI)",5400.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2015/491/16101/02,"A  ""Forum of European Road Safety Research Institutes"" (FERSI)",3000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1518000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,151800.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16101/2015/777/16101/,Para financiar proyectos de investigación sobre seguridad vial,151800.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1032240.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),16101/2015/757/16101/,Para financiar proyectos de investigación sobre seguridad vial,1032240.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30360.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16101/2015/747/16101/,Para financiar proyectos de investigación sobre seguridad vial,30360.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,303600.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16101/2015/787/16101/,Para financiar proyectos de investigación sobre seguridad vial,303600.0,
2015,6,Inversiones reales,,,,,121465900.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5300000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2015/601/,Otras,5300000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,50258260.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,16101/2015/611/,Otras,50258260.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6676920.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16101/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6676920.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,47197070.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16101/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,47197070.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,12033650.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2015/640/,Gastos en inversiones de carácter inmaterial,12033650.0,
2015,8,Activos financieros,,,,,1196620.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1196620.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2015/830/08,Familias e instituciones sin fines de lucro,185660.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2015/831/08,Familias e instituciones sin fines de lucro,1010960.0,
2016,1,Gastos de personal,,,,,438016310.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,16101/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,16101/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,7652410.0,
2016,1,Gastos de personal,13,Laborales,16101/2016/131/,Laboral eventual,901880.0,
2016,1,Gastos de personal,13,Laborales,16101/2016/130/00,Retribuciones básicas,5971770.0,
2016,1,Gastos de personal,13,Laborales,16101/2016/130/01,Otras remuneraciones,778760.0,
2016,1,Gastos de personal,12,Funcionarios,,,372070900.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/120/03,Sueldos del grupo C2 y grupo D,14755930.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/120/02,Sueldos del grupo C1 y grupo C,86609770.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/120/01,Sueldos del grupo A2 y grupo B,10702220.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/120/00,Sueldos del grupo A1 y grupo A,5509760.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/120/06,Pagas extraordinarias,31672460.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/120/05,Trienios,28558300.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,85560.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,44881010.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,63406440.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,38610470.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,234730.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/121/00,Complemento de destino,19769320.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/121/01,Complemento específico,24763630.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/121/02,Indemnización por residencia,1913190.0,
2016,1,Gastos de personal,12,Funcionarios,16101/2016/122/01,Vestuario,598110.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,42412050.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,16101/2016/151/,Gratificaciones,3069850.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,16101/2016/150/,Productividad,39342200.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15826310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2016/160/00,Seguridad Social,13096310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2016/162/04,Acción social,572000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2016/162/09,Otros,948000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2016/162/05,Seguros,300000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2016/162/00,Formación y perfeccionamiento del personal,400000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2016/162/02,Transporte de personal,510000.0,
2016,3,Gastos financieros,,,,,1852890.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1852890.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2016/352/,Intereses de demora,52890.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2016/359/,Otros gastos financieros,1800000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,177796490.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,140000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2016/240/,Gastos de edición y distribución,140000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3225000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2016/209/,Cánones,25000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",50000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2016/202/,Arrendamientos de edificios y otras construcciones,3150000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36285000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2016/216/,Equipos para procesos de la información,13700000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2016/214/,Elementos de transporte,7225000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2016/215/,Mobiliario y enseres,380000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2016/212/,Edificios y otras construcciones,1150000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2016/213/,"Maquinaria, instalaciones y utillaje",10500000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2016/210/,Infraestructura y bienes naturales,3330000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,134370490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/227/99,Otros,4000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/227/01,Seguridad,2912470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/227/00,Limpieza y aseo,6489210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/227/06,Estudios y trabajos técnicos,8100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/227/09,Sistema de tratamiento de denuncias automatizadas,11000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/227/08,Medidas de regulación del tráfico,5124000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/226/01,Atenciones protocolarias y representativas,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/226/03,"Jurídicos, contenciosos",200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/226/99,Otros,1200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/226/06,"Reuniones, conferencias y cursos",310000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/226/02,Publicidad y propaganda,125000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/225/01,Autonómicos,251500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/225/00,Estatales,1750000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/225/02,Locales,1513100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/224/,Primas de seguros,3275000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/223/,Transportes,44000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/222/00,Servicios de telecomunicaciones,17500000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/222/01,Postales y mensajería,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/222/99,Otras,44400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/99,Otros suministros,8000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/04,Vestuario,5800000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/06,Productos farmacéuticos y material sanitario,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/01,Agua,300000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/00,Energía eléctrica,8000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/03,Combustible,24037000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/02,Gas,398610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,14200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",613000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7790000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/220/00,Ordinario no inventariable,1302500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/220/02,Material informático no inventariable,985000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2016/220/01,"Prensa, revistas, libros y otras publicaciones",89500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3776000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2016/230/,Dietas,2900000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2016/231/,Locomoción,770000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2016/233/,Otras indemnizaciones,106000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,525000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2016/488/16101/,Ayudas a asociaciones de víctimas de tráfico,450000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,75000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2016/491/16101/00,A la Organización de Cooperación y Desarrollo Económico (OCDE),12700.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2016/491/16101/01,"A ""International Road Traffic and Accident Database"" (IRTAD)",4500.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2016/491/16101/02,"A  ""Forum of European Road Safety Research Institutes"" (FERSI)",3000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2016/491/16101/03,"A ""Prèvention Routière Internationale"" (PRI)",5400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2016/491/16101/04,"A ""Commission Internationale des Examens de Conduite Automobile"" (CIECA)",10400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2016/491/16101/05,"A ""Intelligent Transport Systems and Services for Europe"" (ERTICO-ITS Europe)",32000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2016/491/16101/07,A EReg (Association of European Vehicle and Driver Registration Authorities),7000.0,
2016,7,Transferencias de capital (cap. 7),,,,,1518000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,151800.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16101/2016/777/16101/,Para financiar proyectos de investigación sobre seguridad vial,151800.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1032240.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),16101/2016/757/16101/,Para financiar proyectos de investigación sobre seguridad vial,1032240.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30360.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16101/2016/747/16101/,Para financiar proyectos de investigación sobre seguridad vial,30360.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,303600.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16101/2016/787/16101/,Para financiar proyectos de investigación sobre seguridad vial,303600.0,
2016,6,Inversiones reales,,,,,133612490.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,13600000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2016/601/,Otras,13600000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,42200000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,16101/2016/611/,Otras,42200000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14220000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,14220000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50170490.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50170490.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13422000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2016/640/,Gastos en inversiones de carácter inmaterial,13422000.0,
2016,8,Activos financieros,,,,,1196620.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1196620.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2016/830/08,Familias e instituciones sin fines de lucro,185660.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2016/831/08,Familias e instituciones sin fines de lucro,1010960.0,
2017,1,Gastos de personal,,,,,439860210.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,16101/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,16101/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,7867330.0,
2017,1,Gastos de personal,13,Laborales,16101/2017/131/,Laboral eventual,864500.0,
2017,1,Gastos de personal,13,Laborales,16101/2017/130/01,Otras remuneraciones,867010.0,
2017,1,Gastos de personal,13,Laborales,16101/2017/130/00,Retribuciones básicas,6135820.0,
2017,1,Gastos de personal,12,Funcionarios,,,376211820.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/120/00,Sueldos del grupo A1 y grupo A,5524580.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/120/01,Sueldos del grupo A2 y grupo B,10681390.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/120/02,Sueldos del grupo C1 y grupo C,86133120.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/120/03,Sueldos del grupo C2 y grupo D,15448400.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,73120.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/120/05,Trienios,31454770.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/120/06,Pagas extraordinarias,31912220.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,211470.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,38586790.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,63424090.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,44885530.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/121/02,Indemnización por residencia,1944240.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/121/01,Complemento específico,25392410.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/121/00,Complemento de destino,19941140.0,
2017,1,Gastos de personal,12,Funcionarios,16101/2017/122/01,Vestuario,598550.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,43264550.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,16101/2017/151/,Gratificaciones,3131560.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,16101/2017/150/,Productividad,40132990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12460760.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2017/160/00,Seguridad Social,9730760.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2017/162/04,Acción social,572000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2017/162/05,Seguros,300000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2017/162/09,Otros,948000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2017/162/02,Transporte de personal,510000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2017/162/00,Formación y perfeccionamiento del personal,400000.0,
2017,3,Gastos financieros,,,,,1852890.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1852890.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2017/352/,Intereses de demora,52890.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2017/359/,Otros gastos financieros,1800000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,172122790.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,140000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2017/240/,Gastos de edición y distribución,140000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3225000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2017/209/,Cánones,25000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",50000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2017/202/,Arrendamientos de edificios y otras construcciones,3150000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34320560.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2017/216/,Equipos para procesos de la información,13335560.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2017/214/,Elementos de transporte,7225000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2017/215/,Mobiliario y enseres,380000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2017/212/,Edificios y otras construcciones,1150000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2017/213/,"Maquinaria, instalaciones y utillaje",10100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2017/210/,Infraestructura y bienes naturales,2130000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,130661230.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2017/229/16101/,Labores Fábrica Nacional Moneda y Timbre. Obligaciones de ejercicios anteriores,2694790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2017/227/99,Otros,4000000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2017/227/00,Limpieza y aseo,6489210.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2017/227/01,Seguridad,2912470.0,
