Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/05,Alimentación,360190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/04,Vestuario,118310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/99,Otros suministros,100390.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",63900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",82000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/05,Alimentación,741110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/02,Gas,260000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/03,Combustible,2000000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/00,Energía eléctrica,1266000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/01,Agua,35000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/01,Agua,91500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",89470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",49320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/220/02,Material informático no inventariable,349110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/220/01,"Prensa, revistas, libros y otras publicaciones",217460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/00,Ordinario no inventariable,681320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",514360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/02,Material informático no inventariable,61500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/220/00,Ordinario no inventariable,2547770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/220/02,Material informático no inventariable,126380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/220/00,Ordinario no inventariable,132000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/220/02,Material informático no inventariable,291490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2015/220/15,Material de oficina en el exterior,142000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/220/01,"Prensa, revistas, libros y otras publicaciones",54630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/220/00,Ordinario no inventariable,38590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2015/220/02,Material informático no inventariable,8436350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2015/220/00,Ordinario no inventariable,87210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2015/220/01,"Prensa, revistas, libros y otras publicaciones",42380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/220/00,Ordinario no inventariable,110000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/220/02,Material informático no inventariable,1397050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/220/01,"Prensa, revistas, libros y otras publicaciones",175380.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58071790.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2015/230/,Dietas,3819700.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2015/230/,Dietas,24091030.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/230/,Dietas,2497770.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/230/,Dietas,1371140.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/231/,Locomoción,914700.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2015/231/,Locomoción,7259570.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/231/,Locomoción,2218920.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2015/231/,Locomoción,1557440.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/232/,Traslado,40000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2015/232/,Traslado,3700000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/232/,Traslado,8053000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2015/232/,Traslado,1563590.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/233/,Otras indemnizaciones,97900.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/233/,Otras indemnizaciones,887030.0,
2015,4,Transferencias corrientes (cap. 4),,,,,76731970.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2222760.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14017/2015/485/14017/00,Ayudas a Organismos e Instituciones relacionados con las FAS,24000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/485/14001/02,Al Instituto de Estudios Internacionales y Estratégicos,175690.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/485/14001/03,A personas físicas o jurídicas sin ánimo de lucro para la realización de actividades relacionadas con las FAS,195620.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,41510.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/485/14001/01,"Al Instituto ""Gutiérrez Mellado""",151550.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/486/14001/,"Pensiones a funcionarios, de carácter militar",650000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/484/14001/,"A Hermandades de retirados, viudas y huérfanos a distribuir según Orden Ministerial",23170.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14017/2015/482/14017/,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999)",42070.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2015/485/14012/00,A organismos e instituciones de carácter benéfico y cultural relacionados con las Fuerzas Armadas,189130.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/481/14001/,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara,729020.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/489/14001/,"Indemnizaciones derivadas de la aplicación del Real Decreto Ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad",1000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,74509210.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2015/490/14003/07,Contribución a la UE,11552350.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2015/490/14003/02,Contribución a la OTAN,61259410.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2015/490/14003/08,Contribución a la Organización Conjunta de Cooperación en materia de Armamento (OCCAR),1567000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2015/490/14003/09,Contribución a Movement Coordination Centre Europe (MCCE),18280.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14001/2015/490/14001/01,Contribución a Single European Sky ATM Research (SESAR),56970.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14001/2015/490/14001/00,Cuota a la Organización Internacional de Deporte Militar,15200.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14017/2015/490/14017/00,Contribución a la Organización Hidrográfica Internacional,40000.0,
2015,6,Inversiones reales,,,,,14710630.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,407360.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,14001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,407360.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,206150.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,206150.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,49800.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14001/2015/650/,Inversiones militares en infraestructura y otros bienes,49800.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,14047320.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,13371900.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,675420.0,
2016,1,Gastos de personal,,,,,746305230.0,
2016,1,Gastos de personal,11,Personal eventual,,,597230.0,
2016,1,Gastos de personal,11,Personal eventual,14001/2016/110/01,Retribuciones complementarias,394360.0,
2016,1,Gastos de personal,11,Personal eventual,14001/2016/110/00,Retribuciones básicas,202870.0,
2016,1,Gastos de personal,10,Altos cargos,,,1023090.0,
2016,1,Gastos de personal,10,Altos cargos,14001/2016/100/00,Retribuciones básicas,343580.0,
2016,1,Gastos de personal,10,Altos cargos,14001/2016/100/01,Retribuciones complementarias,679510.0,
2016,1,Gastos de personal,13,Laborales,,,67145190.0,
2016,1,Gastos de personal,13,Laborales,14001/2016/131/,Laboral eventual,555260.0,
2016,1,Gastos de personal,13,Laborales,14001/2016/130/01,Otras remuneraciones,4730610.0,
2016,1,Gastos de personal,13,Laborales,14001/2016/130/00,Retribuciones básicas,61859320.0,
2016,1,Gastos de personal,12,Funcionarios,,,394310230.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/12,Pagas extraordinarias de tropa y marinería profesional,7914170.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/11,Sueldos de tropa y marinería profesional no permanente,21299750.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/10,Sueldos de tropa y marinería profesional permanente,8683200.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/00,Sueldos del grupo A1 y grupo A,43134440.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/01,Sueldos del grupo A2 y grupo B,28206190.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/02,Sueldos del grupo C1 y grupo C,4872960.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/03,Sueldos del grupo C2 y grupo D,5213480.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/05,Trienios,30017000.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/06,Pagas extraordinarias,20648660.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/09,Complemento de destino de tropa y marinería profesional,15224750.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/03,Otros complementos,1493980.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/01,Complemento específico,69700710.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/10,Complemento específico de tropa y marinería profesional,13859760.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/11,Incentivos por años de servicio de tropa y marinería profesional,127470.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/00,Complemento de destino,51222490.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/02,Indemnización por residencia,2661430.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/122/02,Bonificaciones,1044180.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/122/01,Vestuario,2701990.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/123/01,Indemnización por educación,1000000.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/123/00,Indemnización por destino en el extranjero,65209620.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/123/02,Indemnización por navegaciones en el extranjero,74000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,156313700.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,14001/2016/151/,Gratificaciones,2683220.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,14001/2016/150/,Productividad,5365420.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,14001/2016/153/,Complemento de dedicación especial,146867360.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,14001/2016/152/14001/,Productividad del Personal Estatutario,1397700.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126915790.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2016/160/00,Seguridad Social,107468710.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2016/162/02,Transporte de personal,675000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2016/162/00,Formación y perfeccionamiento del personal,240000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2016/162/01,Economatos y comedores,2278760.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2016/162/04,Acción social,3561090.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2016/162/05,Seguros,7373290.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2016/162/09,Otros,5318940.0,
2016,8,Activos financieros,,,,,2833580.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2833580.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14001/2016/831/08,Familias e instituciones sin fines de lucro,2833580.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,325579750.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,255000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,14001/2016/240/,Gastos de edición y distribución,255000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37229450.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2016/200/,Arrendamientos de terrenos y bienes naturales,10700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2016/200/,Arrendamientos de terrenos y bienes naturales,8062830.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",39370.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2016/202/,Arrendamientos de edificios y otras construcciones,177300.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2016/202/,Arrendamientos de edificios y otras construcciones,1000000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2016/202/,Arrendamientos de edificios y otras construcciones,3500.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2016/205/,Arrendamientos de mobiliario y enseres,67000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2016/205/,Arrendamientos de mobiliario y enseres,187350.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14002/2016/205/,Arrendamientos de mobiliario y enseres,17000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2016/205/,Arrendamientos de mobiliario y enseres,10000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14002/2016/204/,Arrendamientos de medios de transporte,50000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2016/204/,Arrendamientos de medios de transporte,350000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2016/204/,Arrendamientos de medios de transporte,5000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2016/206/,Arrendamientos de equipos para procesos de información,52230.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2016/206/,Arrendamientos de equipos para procesos de información,120000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14012/2016/206/,Arrendamientos de equipos para procesos de información,251000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2016/209/,Cánones,60350.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2016/209/,Cánones,137920.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14002/2016/209/,Cánones,26620000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2016/208/,Arrendamientos de otro inmovilizado material,7900.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5306040.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/216/,Equipos para procesos de la información,12990.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2016/216/,Equipos para procesos de la información,795840.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2016/214/,Elementos de transporte,73400.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/214/,Elementos de transporte,177780.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2016/214/,Elementos de transporte,510.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2016/215/,Mobiliario y enseres,68500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/215/,Mobiliario y enseres,561270.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2016/215/,Mobiliario y enseres,27890.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2016/215/,Mobiliario y enseres,58000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2016/215/,Mobiliario y enseres,366000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2016/212/,Edificios y otras construcciones,292390.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/212/,Edificios y otras construcciones,75000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2016/212/,Edificios y otras construcciones,1433230.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2016/212/,Edificios y otras construcciones,199000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2016/213/,"Maquinaria, instalaciones y utillaje",423960.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2016/213/,"Maquinaria, instalaciones y utillaje",40000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2016/213/,"Maquinaria, instalaciones y utillaje",105040.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2016/213/,"Maquinaria, instalaciones y utillaje",262000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/213/,"Maquinaria, instalaciones y utillaje",197840.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/210/,Infraestructura y bienes naturales,1100.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2016/218/,Bienes situados en el exterior,133000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/219/,Otro inmovilizado material,1300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,225813660.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2016/229/14022/00,Otros gastos de vida y funcionamiento,45000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/229/14012/00,Otros gastos de vida y funcionamiento,2992090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/229/14017/00,Otros gastos de vida y funcionamiento,1297000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/229/14001/00,Otros gastos de vida y funcionamiento,13490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2016/229/14002/00,Otros gastos de vida y funcionamiento,183520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2016/229/14003/00,Otros gastos de vida y funcionamiento,1650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2016/227/99,Otros,3949000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/227/99,Otros,1203060.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2016/227/00,Limpieza y aseo,227510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2016/227/01,Seguridad,180000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2016/227/06,Estudios y trabajos técnicos,33751610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/227/99,Otros,2142190.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2016/227/00,Limpieza y aseo,539340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2016/227/06,Estudios y trabajos técnicos,347880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/227/01,Seguridad,319060.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/227/00,Limpieza y aseo,1466230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/227/06,Estudios y trabajos técnicos,857020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2016/227/99,Otros,222400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2016/227/01,Seguridad,525690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2016/227/00,Limpieza y aseo,1928200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2016/227/06,Estudios y trabajos técnicos,1672660.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2016/227/99,Otros,470780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/227/06,Estudios y trabajos técnicos,9029400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/227/00,Limpieza y aseo,14384620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/227/01,Seguridad,8066010.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/227/99,Otros,5114690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/227/00,Limpieza y aseo,2303760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/227/01,Seguridad,2580000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/227/05,Procesos electorales y consultas populares,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/227/06,Estudios y trabajos técnicos,1109890.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2016/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,219940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2016/226/06,"Reuniones, conferencias y cursos",670000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2016/226/01,Atenciones protocolarias y representativas,9360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2016/226/02,Publicidad y propaganda,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/226/09,Actividades culturales y deportivas,38630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/226/02,Publicidad y propaganda,225000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/226/03,"Jurídicos, contenciosos",247130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/226/01,Atenciones protocolarias y representativas,4680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2016/226/06,"Reuniones, conferencias y cursos",106800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2016/226/11,Gastos protocolarios y representativos derivados de actos institucionales,150000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/226/02,Publicidad y propaganda,327520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/226/01,Atenciones protocolarias y representativas,3860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2016/226/06,"Reuniones, conferencias y cursos",590600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2016/226/99,Otros,30000.0,
