Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2018/232/,Traslado,4650.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2018/233/,Otras indemnizaciones,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2018/233/,Otras indemnizaciones,110000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1086590.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1086590.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27015/2018/442/27015/,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos,163660.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27015/2018/441/27015/,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios,700000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27015/2018/440/27015/,A la Fundación Escuela de Organización Industrial (EOI),222930.0,
2018,6,Inversiones reales,,,,,7216370.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1660320.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1584500.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27010/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,75820.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5437990.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27002/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,66160.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27003/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27001/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5288440.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27010/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,83090.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,118060.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27003/2018/640/,Gastos en inversiones de carácter inmaterial,1800.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27015/2018/640/,Gastos en inversiones de carácter inmaterial,46300.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27001/2018/640/,Gastos en inversiones de carácter inmaterial,69960.0,
2018,8,Activos financieros,,,,,231620.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,231620.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2018/830/08,Familias e instituciones sin fines de lucro,31180.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2018/831/08,Familias e instituciones sin fines de lucro,200440.0,
2019,1,Gastos de personal,,,,,27237200.0,
2019,1,Gastos de personal,11,Personal eventual,,,930870.0,
2019,1,Gastos de personal,11,Personal eventual,27008/2019/110/01,Retribuciones complementarias,199850.0,
2019,1,Gastos de personal,11,Personal eventual,27001/2019/110/00,Retribuciones básicas,144350.0,
2019,1,Gastos de personal,11,Personal eventual,27001/2019/110/01,Retribuciones complementarias,280570.0,
2019,1,Gastos de personal,11,Personal eventual,27003/2019/110/00,Retribuciones básicas,71090.0,
2019,1,Gastos de personal,11,Personal eventual,27003/2019/110/01,Retribuciones complementarias,163920.0,
2019,1,Gastos de personal,11,Personal eventual,27008/2019/110/00,Retribuciones básicas,71090.0,
2019,1,Gastos de personal,10,Altos cargos,,,465980.0,
2019,1,Gastos de personal,10,Altos cargos,27001/2019/100/01,Retribuciones complementarias,87200.0,
2019,1,Gastos de personal,10,Altos cargos,27001/2019/100/00,Retribuciones básicas,107020.0,
2019,1,Gastos de personal,10,Altos cargos,27002/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,27002/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,27003/2019/100/01,Retribuciones complementarias,56050.0,
2019,1,Gastos de personal,10,Altos cargos,27003/2019/100/00,Retribuciones básicas,18480.0,
2019,1,Gastos de personal,10,Altos cargos,27008/2019/100/00,Retribuciones básicas,18480.0,
2019,1,Gastos de personal,10,Altos cargos,27008/2019/100/01,Retribuciones complementarias,56050.0,
2019,1,Gastos de personal,10,Altos cargos,27015/2019/100/00,Retribuciones básicas,17950.0,
2019,1,Gastos de personal,10,Altos cargos,27015/2019/100/01,Retribuciones complementarias,48100.0,
2019,1,Gastos de personal,13,Laborales,,,2185300.0,
2019,1,Gastos de personal,13,Laborales,27001/2019/131/,Laboral eventual,62500.0,
2019,1,Gastos de personal,13,Laborales,27008/2019/130/01,Otras remuneraciones,2110.0,
2019,1,Gastos de personal,13,Laborales,27008/2019/130/00,Retribuciones básicas,91630.0,
2019,1,Gastos de personal,13,Laborales,27001/2019/130/00,Retribuciones básicas,1922390.0,
2019,1,Gastos de personal,13,Laborales,27001/2019/130/01,Otras remuneraciones,42700.0,
2019,1,Gastos de personal,13,Laborales,27002/2019/130/01,Otras remuneraciones,1860.0,
2019,1,Gastos de personal,13,Laborales,27002/2019/130/00,Retribuciones básicas,62110.0,
2019,1,Gastos de personal,12,Funcionarios,,,12438910.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/120/05,Trienios,177200.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/120/06,Pagas extraordinarias,231560.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/120/00,Sueldos del grupo A1 y grupo A,262150.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/120/01,Sueldos del grupo A2 y grupo B,95440.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/120/02,Sueldos del grupo C1 y grupo C,80620.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/120/03,Sueldos del grupo C2 y grupo D,119280.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/120/02,Sueldos del grupo C1 y grupo C,26870.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/120/06,Pagas extraordinarias,90910.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/120/03,Sueldos del grupo C2 y grupo D,37280.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/120/00,Sueldos del grupo A1 y grupo A,124180.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/120/01,Sueldos del grupo A2 y grupo B,23860.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/120/02,Sueldos del grupo C1 y grupo C,26870.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/120/05,Trienios,67530.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/120/05,Trienios,69080.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/120/00,Sueldos del grupo A1 y grupo A,731270.0,
2019,1,Gastos de personal,12,Funcionarios,27003/2019/120/05,Trienios,44560.0,
2019,1,Gastos de personal,12,Funcionarios,27003/2019/120/06,Pagas extraordinarias,52750.0,
2019,1,Gastos de personal,12,Funcionarios,27003/2019/120/00,Sueldos del grupo A1 y grupo A,27590.0,
2019,1,Gastos de personal,12,Funcionarios,27003/2019/120/03,Sueldos del grupo C2 y grupo D,37280.0,
2019,1,Gastos de personal,12,Funcionarios,27003/2019/120/02,Sueldos del grupo C1 y grupo C,53740.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/120/06,Pagas extraordinarias,85130.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/120/03,Sueldos del grupo C2 y grupo D,447310.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/120/02,Sueldos del grupo C1 y grupo C,555380.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/120/01,Sueldos del grupo A2 y grupo B,680040.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/120/06,Pagas extraordinarias,1021650.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/120/05,Trienios,790710.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/121/01,Complemento específico,229960.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/121/00,Complemento de destino,159880.0,
2019,1,Gastos de personal,12,Funcionarios,27008/2019/121/02,Indemnización por residencia,98440.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/121/01,Complemento específico,249410.0,
2019,1,Gastos de personal,12,Funcionarios,27015/2019/121/00,Complemento de destino,160120.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/121/01,Complemento específico,553990.0,
2019,1,Gastos de personal,12,Funcionarios,27002/2019/121/00,Complemento de destino,401310.0,
2019,1,Gastos de personal,12,Funcionarios,27003/2019/121/00,Complemento de destino,78040.0,
2019,1,Gastos de personal,12,Funcionarios,27003/2019/121/01,Complemento específico,113890.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/121/00,Complemento de destino,1721570.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/121/01,Complemento específico,2249830.0,
2019,1,Gastos de personal,12,Funcionarios,27001/2019/123/,Indemnizaciones percibidas por destino en el extranjero,279910.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,9038570.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27001/2019/151/,Gratificaciones,93910.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27015/2019/151/,Gratificaciones,10370.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27001/2019/150/,Productividad,3421180.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27003/2019/150/,Productividad,3185530.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27015/2019/150/,Productividad,658390.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27008/2019/150/,Productividad,1669190.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2177570.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27002/2019/160/00,Seguridad Social,159650.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27003/2019/160/00,Seguridad Social,56080.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2019/160/00,Seguridad Social,109010.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27015/2019/160/00,Seguridad Social,44580.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2019/160/00,Seguridad Social,614030.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2019/162/00,Formación y perfeccionamiento del personal,250650.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2019/162/09,Otros,260770.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2019/162/04,Acción social,340500.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2019/162/01,Economatos y comedores,132070.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2019/162/05,Seguros,210230.0,
2019,3,Gastos financieros,,,,,2650.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2650.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27003/2019/352/,Intereses de demora,2650.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,18953750.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,144850.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27002/2019/240/,Gastos de edición y distribución,144850.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1513700.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27001/2019/202/,Arrendamientos de edificios y otras construcciones,450000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27010/2019/202/,Arrendamientos de edificios y otras construcciones,1063700.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1780080.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2019/216/,Equipos para procesos de la información,302790.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27003/2019/216/,Equipos para procesos de la información,7750.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27010/2019/216/,Equipos para procesos de la información,6890.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2019/215/,Mobiliario y enseres,124830.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27010/2019/215/,Mobiliario y enseres,135980.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2019/212/,Edificios y otras construcciones,184610.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27010/2019/212/,Edificios y otras construcciones,68620.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27010/2019/213/,"Maquinaria, instalaciones y utillaje",55000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2019/213/,"Maquinaria, instalaciones y utillaje",893610.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14274660.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/227/06,Estudios y trabajos técnicos,161870.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/227/01,Seguridad,12890.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/227/04,"Custodia, depósito y almacenaje",990.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2019/227/06,Estudios y trabajos técnicos,1710.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/227/99,Otros,39180.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/227/00,Limpieza y aseo,388160.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/227/99,Otros,13860.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2019/227/06,Estudios y trabajos técnicos,90380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2019/227/99,Otros,2370.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/227/01,Seguridad,1490450.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/227/00,Limpieza y aseo,125880.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/227/06,Estudios y trabajos técnicos,3361400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/227/04,"Custodia, depósito y almacenaje",9000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/227/99,Otros,2593280.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/226/99,Otros,1980.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2019/226/01,Atenciones protocolarias y representativas,1250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2019/226/06,"Reuniones, conferencias y cursos",8000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/226/01,Atenciones protocolarias y representativas,8700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/226/03,"Jurídicos, contenciosos",870.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/226/06,"Reuniones, conferencias y cursos",65040.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2019/226/10,Gastos derivados de arbitrajes de derecho Internacional,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2019/226/06,"Reuniones, conferencias y cursos",19500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2019/226/03,"Jurídicos, contenciosos",7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2019/226/01,Atenciones protocolarias y representativas,8890.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/226/99,Otros,9000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27015/2019/226/01,Atenciones protocolarias y representativas,3740.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/226/06,"Reuniones, conferencias y cursos",81000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/226/01,Atenciones protocolarias y representativas,56490.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/226/02,Publicidad y propaganda,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/225/02,Locales,1430920.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/225/02,Locales,72540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/224/,Primas de seguros,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/224/,Primas de seguros,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/223/,Transportes,24110.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/223/,Transportes,4940.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/223/,Transportes,544390.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/222/99,Otras,5940.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/222/01,Postales y mensajería,25150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/222/01,Postales y mensajería,3230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/221/99,Otros suministros,5590.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/221/00,Energía eléctrica,6370.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/221/09,Labores Fábrica Nacional Moneda y Timbre,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/03,Combustible,2970.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/02,Gas,78490.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/221/03,Combustible,1254750.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",7330.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/221/04,Vestuario,24650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/221/01,Agua,60000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/99,Otros suministros,170200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2019/221/09,Labores Fábrica Nacional Moneda y Timbre,58640.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/01,Agua,10770.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/00,Energía eléctrica,258400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/06,Productos farmacéuticos y material sanitario,355920.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/221/04,Vestuario,5930.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/221/00,Energía eléctrica,416000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/221/99,Otros suministros,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",46600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",162710.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/220/00,Ordinario no inventariable,105000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/220/01,"Prensa, revistas, libros y otras publicaciones",19840.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2019/220/02,Material informático no inventariable,50390.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2019/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2019/220/01,"Prensa, revistas, libros y otras publicaciones",5500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2019/220/02,Material informático no inventariable,840.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2019/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/220/02,Material informático no inventariable,264390.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/220/00,Ordinario no inventariable,118180.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2019/220/01,"Prensa, revistas, libros y otras publicaciones",50500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1240460.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27015/2019/230/,Dietas,90000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2019/230/,Dietas,10000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2019/230/,Dietas,226660.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27010/2019/230/,Dietas,68020.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2019/230/,Dietas,39600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2019/230/,Dietas,14220.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2019/231/,Locomoción,60000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2019/231/,Locomoción,31550.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27015/2019/231/,Locomoción,105000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2019/231/,Locomoción,6000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2019/231/,Locomoción,331000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27010/2019/231/,Locomoción,142760.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2019/232/,Traslado,4650.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2019/233/,Otras indemnizaciones,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2019/233/,Otras indemnizaciones,110000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1086590.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1086590.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27015/2019/442/27015/,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos,163660.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27015/2019/441/27015/,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios,700000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27015/2019/440/27015/,A la Fundación Escuela de Organización Industrial (EOI),222930.0,
2019,6,Inversiones reales,,,,,7216370.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1660320.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27010/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,75820.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1584500.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5437990.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27002/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,66160.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27010/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,83090.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27001/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5288440.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27003/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,118060.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27001/2019/640/,Gastos en inversiones de carácter inmaterial,69960.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27003/2019/640/,Gastos en inversiones de carácter inmaterial,1800.0,
