Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,15,Incentivos al rendimiento,16001/2015/151/,Gratificaciones,179480.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,16001/2015/150/,Productividad,5601320.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2693260.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2015/160/00,Seguridad Social,1780720.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2015/162/05,Seguros,55220.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2015/162/04,Acción social,590500.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2015/162/00,Formación y perfeccionamiento del personal,165470.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2015/162/09,Otros,101350.0,
2015,3,Gastos financieros,,,,,27370.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27370.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2015/352/,Intereses de demora,27370.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,18835360.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,228680.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2015/240/,Gastos de edición y distribución,228680.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1163390.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2015/202/,Arrendamientos de edificios y otras construcciones,1157680.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2015/205/,Arrendamientos de mobiliario y enseres,5710.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2482030.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/216/,Equipos para procesos de la información,811820.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/215/,Mobiliario y enseres,187510.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/212/,Edificios y otras construcciones,1082830.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/213/,"Maquinaria, instalaciones y utillaje",399870.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14571120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/06,Estudios y trabajos técnicos,1808820.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/00,Limpieza y aseo,759960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/99,Otros,93110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/11,Gastos protocolarios y representativos derivados de actos institucionales,66470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/06,"Reuniones, conferencias y cursos",404310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/01,Atenciones protocolarias y representativas,165970.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/03,"Jurídicos, contenciosos",35130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/08,Gastos reservados,6374610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/99,Otros,26060.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/02,Publicidad y propaganda,111930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/225/02,Locales,2160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/223/,Transportes,387600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/222/99,Otras,24040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/222/00,Servicios de telecomunicaciones,2728160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/222/01,Postales y mensajería,115950.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,32970.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/04,Vestuario,56050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/06,Productos farmacéuticos y material sanitario,740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/01,Agua,15830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/00,Energía eléctrica,725000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/03,Combustible,61750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/99,Otros suministros,125000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/02,Material informático no inventariable,154900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/00,Ordinario no inventariable,108930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",60570.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,390140.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/230/,Dietas,162190.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/231/,Locomoción,194300.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/232/,Traslado,18520.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/233/,Otras indemnizaciones,15130.0,
2015,4,Transferencias corrientes (cap. 4),,,,,22435700.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1488000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2015/441/16001/,"Para la creación y funcionamiento del Centro Nacional para la Memoria de las Víctimas del Terrorismo, según artículo 57 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo",1153000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2015/440/16001/,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades,335000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20947700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/483/16001/,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011.",18592700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/480/16001/,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo",880000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/487/16001/,"Indemnizaciones en aplicación de los artículos 139 a 144 de la Ley 30/1992, de 26 de noviembre, de Régimen Jurídico de las Administraciones Públicas y del Procedimiento Administrativo Común, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional",1475000.0,
2015,6,Inversiones reales,,,,,3702100.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13350.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,13350.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3688750.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3688750.0,
2015,8,Activos financieros,,,,,121950.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,121950.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2015/830/08,Familias e instituciones sin fines de lucro,121950.0,
2016,1,Gastos de personal,,,,,25350840.0,
2016,1,Gastos de personal,11,Personal eventual,,,518140.0,
2016,1,Gastos de personal,11,Personal eventual,16001/2016/110/01,Retribuciones complementarias,323420.0,
2016,1,Gastos de personal,11,Personal eventual,16001/2016/110/00,Retribuciones básicas,194720.0,
2016,1,Gastos de personal,10,Altos cargos,,,351260.0,
2016,1,Gastos de personal,10,Altos cargos,16001/2016/100/00,Retribuciones básicas,154000.0,
2016,1,Gastos de personal,10,Altos cargos,16001/2016/100/01,Retribuciones complementarias,197260.0,
2016,1,Gastos de personal,13,Laborales,,,2840120.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/131/,Laboral eventual,220430.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/01,Otras remuneraciones,218640.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/00,Retribuciones básicas,2401050.0,
2016,1,Gastos de personal,12,Funcionarios,,,13060050.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/02,Sueldos del grupo C1 y grupo C,1054110.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/03,Sueldos del grupo C2 y grupo D,992360.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/00,Sueldos del grupo A1 y grupo A,1184470.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/01,Sueldos del grupo A2 y grupo B,909110.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/06,Pagas extraordinarias,1176200.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/05,Trienios,1120070.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/01,Complemento específico,3663700.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/00,Complemento de destino,2841380.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,37400.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,33830.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,47420.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,5888010.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,16001/2016/151/,Gratificaciones,179480.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,16001/2016/150/,Productividad,5708530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2693260.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/160/00,Seguridad Social,1780720.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/162/05,Seguros,55220.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/162/09,Otros,101350.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/162/00,Formación y perfeccionamiento del personal,165470.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/162/04,Acción social,590500.0,
2016,3,Gastos financieros,,,,,27370.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27370.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2016/352/,Intereses de demora,27370.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,15728220.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,228680.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2016/240/,Gastos de edición y distribución,228680.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1163390.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2016/202/,Arrendamientos de edificios y otras construcciones,1157680.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2016/205/,Arrendamientos de mobiliario y enseres,5710.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2002030.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/216/,Equipos para procesos de la información,731820.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/215/,Mobiliario y enseres,187510.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/212/,Edificios y otras construcciones,682830.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/213/,"Maquinaria, instalaciones y utillaje",399870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11943980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/99,Otros,163110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/00,Limpieza y aseo,47640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/06,Estudios y trabajos técnicos,1958820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/08,Gastos reservados,6374610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/01,Atenciones protocolarias y representativas,165970.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/03,"Jurídicos, contenciosos",35130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/02,Publicidad y propaganda,111930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/06,"Reuniones, conferencias y cursos",404310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/99,Otros,26060.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/11,Gastos protocolarios y representativos derivados de actos institucionales,66470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/225/02,Locales,82160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/223/,Transportes,387600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/222/00,Servicios de telecomunicaciones,186440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/222/01,Postales y mensajería,112850.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/222/99,Otras,24040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/99,Otros suministros,125000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/00,Energía eléctrica,1025000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/03,Combustible,91750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/04,Vestuario,56050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/06,Productos farmacéuticos y material sanitario,740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/01,Agua,15830.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/02,Material informático no inventariable,154900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",92040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/00,Ordinario no inventariable,108930.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,390140.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/230/,Dietas,162190.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/231/,Locomoción,194300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/232/,Traslado,18520.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/233/,Otras indemnizaciones,15130.0,
2016,4,Transferencias corrientes (cap. 4),,,,,22982700.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2035000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2016/441/16001/,A la Fundación Centro para la Memoria de las Víctimas del Terrorismo,1700000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2016/440/16001/,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades,335000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20947700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/483/16001/,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011",18592700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/480/16001/,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo",880000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/487/16001/,"Indemnizaciones en aplicación de los artículos 139 a 144 de la Ley 30/1992, de 26 de noviembre, de Régimen Jurídico de las Administraciones Públicas y del Procedimiento Administrativo Común, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional",1475000.0,
2016,6,Inversiones reales,,,,,3802100.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13350.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,13350.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3788750.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3788750.0,
2016,8,Activos financieros,,,,,121950.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,121950.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2016/830/08,Familias e instituciones sin fines de lucro,121950.0,
2017,1,Gastos de personal,,,,,25595240.0,
2017,1,Gastos de personal,11,Personal eventual,,,528560.0,
2017,1,Gastos de personal,11,Personal eventual,16001/2017/110/00,Retribuciones básicas,198540.0,
2017,1,Gastos de personal,11,Personal eventual,16001/2017/110/01,Retribuciones complementarias,330020.0,
2017,1,Gastos de personal,10,Altos cargos,,,358410.0,
2017,1,Gastos de personal,10,Altos cargos,16001/2017/100/01,Retribuciones complementarias,201270.0,
2017,1,Gastos de personal,10,Altos cargos,16001/2017/100/00,Retribuciones básicas,157140.0,
2017,1,Gastos de personal,13,Laborales,,,2868520.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/131/,Laboral eventual,162130.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/00,Retribuciones básicas,2487840.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/01,Otras remuneraciones,218550.0,
2017,1,Gastos de personal,12,Funcionarios,,,13141300.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/05,Trienios,1145380.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/06,Pagas extraordinarias,1172770.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/01,Sueldos del grupo A2 y grupo B,892170.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/00,Sueldos del grupo A1 y grupo A,1194710.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/03,Sueldos del grupo C2 y grupo D,1056330.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/02,Sueldos del grupo C1 y grupo C,987170.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,66550.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,46810.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,27590.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/00,Complemento de destino,2825260.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/01,Complemento específico,3726560.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,6006380.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,16001/2017/151/,Gratificaciones,183090.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,16001/2017/150/,Productividad,5823290.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2692070.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/160/00,Seguridad Social,1779530.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/162/00,Formación y perfeccionamiento del personal,165470.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/162/05,Seguros,55220.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/162/04,Acción social,590500.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/162/09,Otros,101350.0,
2017,3,Gastos financieros,,,,,27370.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27370.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2017/352/,Intereses de demora,27370.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,15250440.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,228680.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2017/240/,Gastos de edición y distribución,228680.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1163390.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2017/202/,Arrendamientos de edificios y otras construcciones,1157680.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2017/205/,Arrendamientos de mobiliario y enseres,5710.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1602030.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/216/,Equipos para procesos de la información,631820.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/215/,Mobiliario y enseres,137510.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/212/,Edificios y otras construcciones,557830.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/213/,"Maquinaria, instalaciones y utillaje",274870.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11866200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/00,Limpieza y aseo,47640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/99,Otros,163110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/06,Estudios y trabajos técnicos,1958820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/11,Gastos protocolarios y representativos derivados de actos institucionales,66470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/99,Otros,26060.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/06,"Reuniones, conferencias y cursos",326530.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/02,Publicidad y propaganda,111930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/03,"Jurídicos, contenciosos",35130.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/01,Atenciones protocolarias y representativas,165970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/08,Gastos reservados,6374610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/225/02,Locales,82160.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/223/,Transportes,387600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/222/01,Postales y mensajería,112850.0,
