Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,10,Altos cargos,18011/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,18011/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,13,Laborales,,,204360.0,
2013,1,Gastos de personal,13,Laborales,18011/2013/130/01,Otras remuneraciones,4790.0,
2013,1,Gastos de personal,13,Laborales,18011/2013/130/00,Retribuciones básicas,199570.0,
2013,1,Gastos de personal,12,Funcionarios,,,1262390.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/05,Trienios,79420.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/06,Pagas extraordinarias,112860.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/00,Sueldos del grupo A1 y grupo A,186320.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/03,Sueldos del grupo C2 y grupo D,71910.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/121/01,Complemento específico,366080.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/121/00,Complemento de destino,284620.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85270.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2013/160/00,Seguridad Social,85270.0,
2013,3,Gastos financieros,,,,,10560.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2013/352/,Intereses de demora,10560.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,713490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,518440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/03,"Jurídicos, contenciosos",316000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/06,"Reuniones, conferencias y cursos",111750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/99,Otros,12350.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/223/,Transportes,63650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/220/00,Ordinario no inventariable,6650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/220/02,Material informático no inventariable,3800.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,195050.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2013/230/,Dietas,101000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2013/231/,Locomoción,18050.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2013/233/,Otras indemnizaciones,76000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,635000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,235000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2013/485/18011/43,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,150000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2013/485/18011/41,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,85000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,400000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2013/473/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados patrimonio cultural",400000.0,
2013,7,Transferencias de capital (cap. 7),,,,,1327300.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,947300.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2013/763/18011/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida,30000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2013/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",917300.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,380000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2013/784/18011/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,280000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2013/784/18011/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,100000.0,
2013,6,Inversiones reales,,,,,1130500.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1130500.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2013/622/,"Pago de indemnizaciones a que se refiere la ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2013/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",30000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1099500.0,
2014,1,Gastos de personal,,,,,1569100.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,18011/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,18011/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,204360.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/130/00,Retribuciones básicas,199570.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/130/01,Otras remuneraciones,4790.0,
2014,1,Gastos de personal,12,Funcionarios,,,1224830.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/00,Sueldos del grupo A1 y grupo A,159700.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/05,Trienios,76040.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/06,Pagas extraordinarias,107310.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/00,Complemento de destino,276810.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/01,Complemento específico,364690.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85260.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2014/160/00,Seguridad Social,85260.0,
2014,3,Gastos financieros,,,,,10560.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2014/352/,Intereses de demora,10560.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,583490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,404440.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/99,Otros,12350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/06,"Reuniones, conferencias y cursos",106750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/03,"Jurídicos, contenciosos",209000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/223/,Transportes,61650.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/00,Ordinario no inventariable,6650.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/02,Material informático no inventariable,3800.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,179050.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/230/,Dietas,85000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/231/,Locomoción,18050.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/233/,Otras indemnizaciones,76000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,565420.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,155000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/43,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,70000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/41,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,85000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,35420.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2014/491/18011/07,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,26420.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2014/491/18011/08,Cuota ICOMOS Comité Nacional Español,9000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,375000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2014/473/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados patrimonio cultural",375000.0,
2014,7,Transferencias de capital (cap. 7),,,,,1060400.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,725400.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2014/763/18011/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida para actuaciones arqueológicas,25000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2014/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",700400.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,335000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2014/784/18011/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,240000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2014/784/18011/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,95000.0,
2014,6,Inversiones reales,,,,,1085500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1085500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2014/622/,"Pago de indemnizaciones a que se refiere la ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2014/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1059500.0,
2015,1,Gastos de personal,,,,,1539100.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,18011/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,18011/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,204360.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/130/01,Otras remuneraciones,4790.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/130/00,Retribuciones básicas,199570.0,
2015,1,Gastos de personal,12,Funcionarios,,,1174830.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/00,Sueldos del grupo A1 y grupo A,159700.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/06,Pagas extraordinarias,57310.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/05,Trienios,76040.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/121/01,Complemento específico,364690.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/121/00,Complemento de destino,276810.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,105260.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2015/160/00,Seguridad Social,105260.0,
2015,3,Gastos financieros,,,,,10560.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2015/352/,Intereses de demora,10560.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,665310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,486260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/99,Otros,12350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/03,"Jurídicos, contenciosos",209000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/06,"Reuniones, conferencias y cursos",188570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/223/,Transportes,61650.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/02,Material informático no inventariable,3800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/00,Ordinario no inventariable,6650.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,179050.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/230/,Dietas,85000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/231/,Locomoción,18050.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/233/,Otras indemnizaciones,76000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,428000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,325000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/485/18011/02,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,240000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/485/18011/41,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,85000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,103000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/491/18011/12,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,70000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/491/18011/07,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,30000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/491/18011/08,Cuota ICOMOS Comité Nacional Español,3000.0,
2015,7,Transferencias de capital (cap. 7),,,,,820400.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,725400.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2015/763/18011/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida para actuaciones arqueológicas,25000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2015/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",700400.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,95000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2015/784/18011/07,A la Fundación Real Fábrica de Tapices para la cancelación parcial de su pasivo acumulado,95000.0,
2015,6,Inversiones reales,,,,,785500.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,785500.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2015/622/,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2015/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,759500.0,
2016,1,Gastos de personal,,,,,1569100.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,18011/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,18011/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,204360.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/00,Retribuciones básicas,199570.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/01,Otras remuneraciones,4790.0,
2016,1,Gastos de personal,12,Funcionarios,,,1204830.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/00,Sueldos del grupo A1 y grupo A,159700.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/06,Pagas extraordinarias,87310.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/05,Trienios,76040.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/00,Complemento de destino,276810.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/01,Complemento específico,364690.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,105260.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2016/160/00,Seguridad Social,105260.0,
2016,3,Gastos financieros,,,,,10560.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2016/352/,Intereses de demora,10560.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,679260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,510210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/06,"Reuniones, conferencias y cursos",212520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/03,"Jurídicos, contenciosos",209000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/99,Otros,12350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/223/,Transportes,61650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/220/02,Material informático no inventariable,3800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/220/00,Ordinario no inventariable,6650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,169050.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2016/230/,Dietas,85000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2016/231/,Locomoción,18050.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2016/233/,Otras indemnizaciones,66000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,498000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,445000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/485/18011/02,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,240000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/485/18011/03,"A la Asociación UNESCO Valencia Mediterráneo, para el programa Ruta de la Seda",20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/485/18011/41,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,185000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,53000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2016/491/18011/07,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,30000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2016/491/18011/12,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,20000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2016/491/18011/08,Cuota ICOMOS Comité Nacional Español,3000.0,
2016,7,Transferencias de capital (cap. 7),,,,,870400.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,700400.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2016/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",700400.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,25000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2016/751/18011/,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas",25000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,145000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2016/784/18011/07,A la Fundación Real Fábrica de Tapices para la cancelación parcial de su pasivo acumulado,145000.0,
2016,6,Inversiones reales,,,,,798380.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,798380.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2016/622/,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2016/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,772380.0,
2017,1,Gastos de personal,,,,,1621910.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,18011/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,18011/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,189220.0,
2017,1,Gastos de personal,13,Laborales,18011/2017/130/01,Otras remuneraciones,4840.0,
2017,1,Gastos de personal,13,Laborales,18011/2017/130/00,Retribuciones básicas,184380.0,
2017,1,Gastos de personal,12,Funcionarios,,,1272230.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/05,Trienios,76800.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/06,Pagas extraordinarias,98250.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/00,Sueldos del grupo A1 y grupo A,174740.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/01,Sueldos del grupo A2 y grupo B,92980.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/02,Sueldos del grupo C1 y grupo C,69810.0,
