Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2017/160/00,Seguridad Social,3550980.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2017/162/04,Acción social,48850.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2017/162/05,Seguros,5000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2017/162/00,Formación y perfeccionamiento del personal,150000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2017/162/01,Economatos y comedores,42000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2017/162/09,Otros,100000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2017/162/02,Transporte de personal,300000.0,
2017,8,Activos financieros,,,,,80000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,80000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26401/2017/830/08,Familias e instituciones sin fines de lucro,80000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,19027420.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,220000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26401/2017/240/,Gastos de edición y distribución,220000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3556260.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2017/202/,Arrendamientos de edificios y otras construcciones,3500000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2017/205/,Arrendamientos de mobiliario y enseres,6260.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2017/206/,Arrendamientos de equipos para procesos de información,50000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1038850.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2017/216/,Equipos para procesos de la información,250000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2017/215/,Mobiliario y enseres,15200.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2017/212/,Edificios y otras construcciones,73650.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2017/213/,"Maquinaria, instalaciones y utillaje",700000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12186440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2017/227/06,Estudios y trabajos técnicos,440000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/227/06,Estudios y trabajos técnicos,7133100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/227/04,"Custodia, depósito y almacenaje",690000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/227/00,Limpieza y aseo,33580.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/227/01,Seguridad,14400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/227/99,Otros,60000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/16,Programas de Farmacovigilancia,460000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2017/226/06,"Reuniones, conferencias y cursos",29000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/99,Otros,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/03,"Jurídicos, contenciosos",7000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/10,Actividades realizadas mediante convenio,226660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2017/226/03,"Jurídicos, contenciosos",20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/07,Oposiciones y pruebas selectivas,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/06,"Reuniones, conferencias y cursos",200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/02,Publicidad y propaganda,600000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/225/00,Estatales,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/225/02,Locales,40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/224/,Primas de seguros,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/223/,Transportes,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/222/01,Postales y mensajería,12780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/222/00,Servicios de telecomunicaciones,275000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/04,Vestuario,10250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/05,Alimentación,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/06,Productos farmacéuticos y material sanitario,650000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/00,Energía eléctrica,380000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/01,Agua,10130.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/02,Gas,9200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/03,Combustible,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/221/99,Otros suministros,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/220/00,Ordinario no inventariable,200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2017/220/02,Material informático no inventariable,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/220/02,Material informático no inventariable,130000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2017/220/01,"Prensa, revistas, libros y otras publicaciones",400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2017/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2025870.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2017/230/,Dietas,10000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26401/2017/230/,Dietas,411990.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26401/2017/231/,Locomoción,1106880.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2017/231/,Locomoción,22000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26401/2017/233/,Otras indemnizaciones,475000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,6645600.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5510000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2017/453/26009/02,"Fondo de Cohesión Sanitaria: Para la equidad en la compensación por la Asistencia Sanitaria a pacientes residentes en España derivados entre Comunidades Autónomas para su atención en centros, servicios y unidades de referencia del S.N.S.",3760000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2017/450/26009/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E.(J.A.I.),1750000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1068600.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/483/26401/,Premios Plan Nacional de Resistencia a los Antibióticos,15000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/484/26401/,A la Fundación ONCE,35000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/485/26401/,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias",60000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/481/26401/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios",673600.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/482/26401/,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables,120000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/486/26401/04,Programa de Formación de pacientes en actividades regulatorias (plataforma EUPATI),40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/486/26401/03,"A la Sociedad Española de Medicina Intensiva, Crítica y Unidades Coronarias (SEMICYUC) para el establecimiento de proyectos de seguridad del paciente ""tolerancia zero"" en pacientes críticos",50000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/486/26401/02,"A la Sociedad Española de Farmacia Familiar y Comunitaria (SEFAC) para analizar la demanda de antibióticos con receta privada, prescripcón irregular y sin prescripción, y para la propuesta de mejoras sobre resistencias a antibióticos entre profesionales sanitarios y usuarios",25000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2017/486/26401/01,A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clinica (SEIMC) para la implementación de la Normativa EUCAST a través del Comité Español de Antibiograma (COESANT),50000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,67000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26401/2017/494/26401/,Mantenimiento de la aplicación CTS para el procedimiento de reconocimiento mutuo de medicamentos autorizados,25000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26401/2017/496/26401/,Contribución al Foro de Políticas de la HTAI Policy Forum,7000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26401/2017/492/26401/,Pharmaceutical Inspection Convention,10000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26401/2017/495/26401/,Contribución para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados,25000.0,
2017,6,Inversiones reales,,,,,3887390.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1998000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26401/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1995000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26009/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1886390.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26401/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1886390.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26009/2017/640/,Gastos en inversiones de carácter inmaterial,3000.0,
2018,1,Gastos de personal,,,,,26657930.0,
2018,1,Gastos de personal,10,Altos cargos,,,137620.0,
2018,1,Gastos de personal,10,Altos cargos,26009/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,26301/2018/100/00,Retribuciones básicas,80970.0,
2018,1,Gastos de personal,10,Altos cargos,26009/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,1058190.0,
2018,1,Gastos de personal,13,Laborales,26301/2018/131/,Laboral eventual,219900.0,
2018,1,Gastos de personal,13,Laborales,26009/2018/130/00,Retribuciones básicas,17950.0,
2018,1,Gastos de personal,13,Laborales,26009/2018/130/01,Otras remuneraciones,6880.0,
2018,1,Gastos de personal,13,Laborales,26301/2018/130/01,Otras remuneraciones,269630.0,
2018,1,Gastos de personal,13,Laborales,26301/2018/130/00,Retribuciones básicas,543830.0,
2018,1,Gastos de personal,12,Funcionarios,,,19691930.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/120/00,Sueldos del grupo A1 y grupo A,5778560.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/120/01,Sueldos del grupo A2 y grupo B,141740.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/120/02,Sueldos del grupo C1 y grupo C,461190.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/120/03,Sueldos del grupo C2 y grupo D,110720.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/120/05,Trienios,1252940.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/120/06,Pagas extraordinarias,1563410.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/120/06,Pagas extraordinarias,265870.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/120/05,Trienios,295240.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/120/03,Sueldos del grupo C2 y grupo D,119350.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/120/02,Sueldos del grupo C1 y grupo C,89640.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/120/01,Sueldos del grupo A2 y grupo B,131240.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/120/00,Sueldos del grupo A1 y grupo A,538260.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/121/00,Complemento de destino,602490.0,
2018,1,Gastos de personal,12,Funcionarios,26009/2018/121/01,Complemento específico,724440.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/121/01,Complemento específico,3726570.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/121/00,Complemento de destino,3814050.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/124/05,Trienios,1020.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/124/06,Pagas extraordinarias,7110.0,
2018,1,Gastos de personal,12,Funcionarios,26301/2018/124/00,Sueldos del grupo A1 y grupo A,68090.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1089060.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26301/2018/150/,Productividad,1089060.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4681130.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26009/2018/160/00,Seguridad Social,416680.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2018/160/00,Seguridad Social,3608870.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2018/162/09,Otros,101630.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2018/162/02,Transporte de personal,304890.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2018/162/00,Formación y perfeccionamiento del personal,152450.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2018/162/01,Economatos y comedores,42680.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2018/162/04,Acción social,48850.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2018/162/05,Seguros,5080.0,
2018,8,Activos financieros,,,,,80000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,80000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26301/2018/830/08,Familias e instituciones sin fines de lucro,80000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,18878040.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,220000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26301/2018/240/,Gastos de edición y distribución,220000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3556260.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26301/2018/202/,Arrendamientos de edificios y otras construcciones,3500000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26301/2018/205/,Arrendamientos de mobiliario y enseres,6260.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26301/2018/206/,Arrendamientos de equipos para procesos de información,50000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1038850.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2018/216/,Equipos para procesos de la información,250000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2018/215/,Mobiliario y enseres,15200.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2018/212/,Edificios y otras construcciones,53650.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2018/213/,"Maquinaria, instalaciones y utillaje",720000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12037060.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/227/00,Limpieza y aseo,33580.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/227/01,Seguridad,14400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/227/04,"Custodia, depósito y almacenaje",540620.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/227/06,Estudios y trabajos técnicos,3933100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/227/99,Otros,60000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2018/227/06,Estudios y trabajos técnicos,440000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/10,Actividades realizadas mediante convenio,3416660.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/16,Programas de Farmacovigilancia,470000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/99,Otros,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2018/226/03,"Jurídicos, contenciosos",20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2018/226/06,"Reuniones, conferencias y cursos",29000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/01,Atenciones protocolarias y representativas,2340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/07,Oposiciones y pruebas selectivas,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/06,"Reuniones, conferencias y cursos",210000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/03,"Jurídicos, contenciosos",17000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/226/02,Publicidad y propaganda,600000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/225/02,Locales,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/225/00,Estatales,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/224/,Primas de seguros,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/223/,Transportes,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/222/01,Postales y mensajería,14000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/222/00,Servicios de telecomunicaciones,275000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/99,Otros suministros,35000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/05,Alimentación,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/02,Gas,9200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/03,Combustible,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/00,Energía eléctrica,380000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/01,Agua,8910.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/06,Productos farmacéuticos y material sanitario,650000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/221/04,Vestuario,10250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/220/01,"Prensa, revistas, libros y otras publicaciones",420000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/220/00,Ordinario no inventariable,150000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2018/220/02,Material informático no inventariable,120000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2018/220/02,Material informático no inventariable,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2018/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2025870.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2018/230/,Dietas,10000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2018/230/,Dietas,451990.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2018/231/,Locomoción,22000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2018/231/,Locomoción,1106880.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2018/233/,Otras indemnizaciones,435000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,6851000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5510000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2018/453/26009/02,"Fondo de Equidad - Fondo de Cohesión Sanitaria: Compensación por la Asistencia Sanitaria a pacientes residentes en España derivados entre Comunidades Autónomas para su atención en centros, servicios y unidades de referencia del S.N.S.",3760000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2018/450/26009/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E.(J.A.I.),1750000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1249000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/481/26301/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios",787000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/485/26301/,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias",60000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/482/26301/,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables,120000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/484/26301/,A la Fundación ONCE,35000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/483/26301/,Premios Plan Nacional de Resistencia a los Antibióticos,15000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/486/26301/08,Subvención  a la Sociedad Española de Farmacia Hospitalaria (SEFH),30000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/486/26301/05,Contribución para el mantenimiento del consorcio español PIELenRed,50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/486/26301/06,Contribución para el mantenimiento del Registro BIOBADASER,26000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/486/26301/07,Contribución para el mantenimiento del Registro BIOBADADERM,26000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/486/26301/01,A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clinica (SEIMC) para la implementación de la Normativa EUCAST a través del Comité Español de Antibiograma (COESANT),50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2018/486/26301/03,"A la Sociedad Española de Medicina Intensiva, Crítica y Unidades Coronarias (SEMICYUC) para el establecimiento de proyectos de seguridad del paciente ""tolerancia zero"" en pacientes críticos",50000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,92000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2018/497/26301/,Cuota internacional a la OCDE relativa a las BPL (Buenas Prácticas de Laboratorio),10000.0,
