Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/220/00,Ordinario no inventariable,56250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2014/220/02,Material informático no inventariable,16660.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2014/220/01,"Prensa, revistas, libros y otras publicaciones",216180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2014/220/00,Ordinario no inventariable,205750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2014/220/01,"Prensa, revistas, libros y otras publicaciones",64000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20689810.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2014/230/,Dietas,136000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2014/230/,Dietas,11331020.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2014/230/,Dietas,490150.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2014/230/,Dietas,1650000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2014/230/,Dietas,5368800.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2014/231/,Locomoción,100000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2014/231/,Locomoción,215450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2014/232/,Traslado,6000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2014/233/,Otras indemnizaciones,90000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2014/233/,Otras indemnizaciones,268150.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2014/233/,Otras indemnizaciones,740000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2014/233/,Otras indemnizaciones,50240.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2014/233/,Otras indemnizaciones,244000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,16628360.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10151620.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2014/440/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,5259940.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2014/440/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,2155730.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2014/440/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,2212060.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2014/440/14001/04,Centro Universitario de la Defensa en el Grupo de Escuelas de la Defensa de Madrid,523890.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5140330.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),14001/2014/450/14001/,Transferencias a CCAA.Formación Escuelas de Suboficiales,5140330.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1336410.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2014/483/14012/,Alumnos de academias,455490.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2014/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,12160.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2014/488/14012/,Ayudas a alumnos extranjeros en centros docentes de las FAS,39050.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2014/487/14001/,Becas de estudios para personal de las Fuerzas Armadas,125880.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2014/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,703830.0,
2014,7,Transferencias de capital (cap. 7),,,,,596000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,596000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2014/740/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,248000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2014/740/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,46000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2014/740/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,267000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2014/740/14001/04,Centro Universitario de la Defensa en el Grupo de Escuelas de la Defensa de Madrid,35000.0,
2015,1,Gastos de personal,,,,,302185890.0,
2015,1,Gastos de personal,13,Laborales,,,24583210.0,
2015,1,Gastos de personal,13,Laborales,14001/2015/131/,Laboral eventual,2445350.0,
2015,1,Gastos de personal,13,Laborales,14001/2015/130/00,Retribuciones básicas,21147610.0,
2015,1,Gastos de personal,13,Laborales,14001/2015/130/01,Otras remuneraciones,990250.0,
2015,1,Gastos de personal,12,Funcionarios,,,267794940.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/10,Sueldos de tropa y marinería profesional permanente,6635520.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/00,Sueldos del grupo A1 y grupo A,23424560.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/11,Sueldos de tropa y marinería profesional no permanente,43924350.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/06,Pagas extraordinarias,12646820.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/03,Sueldos del grupo C2 y grupo D,906070.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/02,Sueldos del grupo C1 y grupo C,1097280.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/01,Sueldos del grupo A2 y grupo B,29724010.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/05,Trienios,18179790.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/12,Pagas extraordinarias de tropa y marinería profesional,12402620.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/02,Indemnización por residencia,540600.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/12,Indemnización reservistas voluntarios,625070.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/03,Otros complementos,41290.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/00,Complemento de destino,28646650.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/01,Complemento específico,40059850.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/09,Complemento de destino de tropa y marinería profesionales,23713150.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/11,Complemento por incorporación y años de servicio,525650.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/10,Complemento específico de tropa y marinería profesionales,22052620.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/122/01,Vestuario,2649040.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9807740.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2015/160/00,Seguridad Social,9807740.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,53942280.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,178800.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2015/205/,Arrendamientos de mobiliario y enseres,51000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2015/205/,Arrendamientos de mobiliario y enseres,970.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2015/204/,Arrendamientos de medios de transporte,1330.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14012/2015/204/,Arrendamientos de medios de transporte,125500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,587950.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2015/214/,Elementos de transporte,5150.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2015/214/,Elementos de transporte,5000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2015/215/,Mobiliario y enseres,30010.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2015/215/,Mobiliario y enseres,61000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2015/215/,Mobiliario y enseres,38800.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2015/212/,Edificios y otras construcciones,300000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2015/213/,"Maquinaria, instalaciones y utillaje",76000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2015/210/,Infraestructura y bienes naturales,71990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32884970.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/229/14022/00,Otros gastos de vida y funcionamiento,92000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/229/14001/00,Otros gastos de vida y funcionamiento,31040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/229/14002/00,Otros gastos de vida y funcionamiento,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/227/00,Limpieza y aseo,221800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/227/99,Otros,79090.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/227/06,Estudios y trabajos técnicos,1743670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/227/00,Limpieza y aseo,53930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/227/99,Otros,89510.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/227/99,Otros,810910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/227/99,Otros,27000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/227/99,Otros,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/227/00,Limpieza y aseo,168000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/227/06,Estudios y trabajos técnicos,123840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/227/06,Estudios y trabajos técnicos,1770170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/227/06,Estudios y trabajos técnicos,230000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/227/00,Limpieza y aseo,1140000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/227/00,Limpieza y aseo,1709790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/226/09,Actividades culturales y deportivas,48660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/226/06,"Reuniones, conferencias y cursos",345490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/226/07,Oposiciones y pruebas selectivas,6790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/226/02,Publicidad y propaganda,2620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2015/226/06,"Reuniones, conferencias y cursos",550710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/226/06,"Reuniones, conferencias y cursos",3634030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/226/06,"Reuniones, conferencias y cursos",489630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/226/11,Gastos protocolarios y representativos derivados de actos institucionales,16120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/226/02,Publicidad y propaganda,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/226/07,Oposiciones y pruebas selectivas,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/226/06,"Reuniones, conferencias y cursos",2794400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/226/02,Publicidad y propaganda,9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/226/99,Otros,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/226/06,"Reuniones, conferencias y cursos",2457480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/225/02,Locales,23000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/223/,Transportes,44620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/222/00,Servicios de telecomunicaciones,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/222/01,Postales y mensajería,14800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/222/01,Postales y mensajería,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/221/04,Vestuario,1485150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/221/02,Gas,507500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/221/01,Agua,337500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/221/00,Energía eléctrica,2183770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/00,Energía eléctrica,165000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/01,Agua,15500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/02,Gas,90000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/03,Combustible,3600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/04,Vestuario,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/05,Alimentación,36000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/99,Otros suministros,60040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/221/05,Alimentación,3540580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/99,Otros suministros,175000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/221/02,Gas,884540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/221/00,Energía eléctrica,74840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/221/01,Agua,37360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/99,Otros suministros,52000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/03,Combustible,970.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/02,Gas,84200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/01,Agua,19400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/00,Energía eléctrica,184300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/06,Productos farmacéuticos y material sanitario,2380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/05,Alimentación,283850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/04,Vestuario,419310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/05,Alimentación,1692260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/02,Gas,700000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/00,Energía eléctrica,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/221/01,Agua,110000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/220/00,Ordinario no inventariable,205750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/220/01,"Prensa, revistas, libros y otras publicaciones",215060.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2015/220/02,Material informático no inventariable,19220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/220/00,Ordinario no inventariable,34000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/00,Ordinario no inventariable,56250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",30740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/220/02,Material informático no inventariable,31000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2015/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2015/220/00,Ordinario no inventariable,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2015/220/01,"Prensa, revistas, libros y otras publicaciones",54700.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20290560.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2015/230/,Dietas,5368800.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2015/230/,Dietas,10606270.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/230/,Dietas,136000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/230/,Dietas,490150.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2015/230/,Dietas,1903510.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/231/,Locomoción,100000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/231/,Locomoción,215450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/232/,Traslado,6000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2015/233/,Otras indemnizaciones,90000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2015/233/,Otras indemnizaciones,315470.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/233/,Otras indemnizaciones,740000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2015/233/,Otras indemnizaciones,66000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2015/233/,Otras indemnizaciones,252910.0,
2015,4,Transferencias corrientes (cap. 4),,,,,17452530.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10811120.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2015/440/14001/04,Centro Universitario de la Defensa en el Grupo de Escuelas de la Defensa de Madrid,570060.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2015/440/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,2590120.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2015/440/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,2391000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2015/440/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,5259940.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5255000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),14001/2015/450/14001/,Transferencias a CCAA.Formación Escuelas de Suboficiales,5255000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1386410.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2015/483/14012/,Alumnos de academias,455490.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,12160.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2015/488/14012/,Ayudas a alumnos extranjeros en centros docentes de las FAS,39050.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/487/14001/,Becas de estudios para personal de las Fuerzas Armadas,125880.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2015/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,753830.0,
2015,7,Transferencias de capital (cap. 7),,,,,596000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,596000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2015/740/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,147000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2015/740/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,46000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2015/740/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,205000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2015/740/14001/04,Centro Universitario de la Defensa en el Grupo de Escuelas de la Defensa de Madrid,198000.0,
2016,1,Gastos de personal,,,,,315456190.0,
2016,1,Gastos de personal,13,Laborales,,,27487710.0,
2016,1,Gastos de personal,13,Laborales,14001/2016/131/,Laboral eventual,5907690.0,
2016,1,Gastos de personal,13,Laborales,14001/2016/130/01,Otras remuneraciones,979760.0,
2016,1,Gastos de personal,13,Laborales,14001/2016/130/00,Retribuciones básicas,20600260.0,
2016,1,Gastos de personal,12,Funcionarios,,,278160740.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/03,Sueldos del grupo C2 y grupo D,862920.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/12,Pagas extraordinarias de tropa y marinería profesional,12738000.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/11,Sueldos de tropa y marinería profesional no permanente,46603880.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/10,Sueldos de tropa y marinería profesional permanente,6799680.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/00,Sueldos del grupo A1 y grupo A,24020620.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/01,Sueldos del grupo A2 y grupo B,32758890.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/02,Sueldos del grupo C1 y grupo C,1097280.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/06,Pagas extraordinarias,13303710.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/05,Trienios,18179790.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/09,Complemento de destino de tropa y marinería profesional,24352820.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/03,Otros complementos,41290.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/02,Indemnización por residencia,239750.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/01,Complemento específico,40942460.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/10,Complemento específico de tropa y marinería profesional,23179540.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/11,Incentivos por años de servicio de tropa y marinería profesional,66160.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/00,Complemento de destino,29988670.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/122/01,Vestuario,2985280.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9807740.0,
