Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2020/240/,Gastos de edición y distribución,10000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2020/209/,Cánones,1000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2020/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2020/206/,Arrendamientos de equipos para procesos de información,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2020/216/,Equipos para procesos de la información,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2020/215/,Mobiliario y enseres,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2020/212/,Edificios y otras construcciones,15000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2020/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1262550.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/227/01,Seguridad,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/227/00,Limpieza y aseo,24000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/227/06,Estudios y trabajos técnicos,251360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/227/06,Estudios y trabajos técnicos,361850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/227/99,Otros,200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/226/99,Otros,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/226/06,"Reuniones, conferencias y cursos",71540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/226/02,Publicidad y propaganda,32000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/226/06,"Reuniones, conferencias y cursos",30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/226/01,Atenciones protocolarias y representativas,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/226/03,"Jurídicos, contenciosos",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/226/15,Gastos diversos en el exterior,150000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/225/,Tributos,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/224/,Primas de seguros,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/223/,Transportes,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/222/00,Servicios de telecomunicaciones,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/222/01,Postales y mensajería,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/221/99,Otros suministros,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/221/02,Gas,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/221/01,Agua,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/221/00,Energía eléctrica,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/220/02,Material informático no inventariable,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/220/00,Ordinario no inventariable,4800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2020/230/,Dietas,20000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2020/231/,Locomoción,30000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2020/233/,Otras indemnizaciones,5000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,9688590.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,38640.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18102/2020/470/18102/,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización,38640.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18102/2020/440/18102/,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización,5000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,57960.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2020/451/18102/,Ayudas a universidades para participación en ferias y otras acciones de internacionalización,57960.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9066010.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2020/483/18102/,Para financiar el plan ejecutivo de cooperación e intercambio con la República Popular China,43260.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2020/482/18102/03,Ayudas a otras entidades,10000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2020/482/18102/01,Premio Julián Sanz del Río,7000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2020/482/18102/02,Becas para estudios,1000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/480/18008/03,Para el plan de mejora del aprendizaje de lenguas extranjeras,1400000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/480/18008/02,Para actividades de cooperación e intercambio cultural y educativo,7591750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/480/18008/01,"Becas de formación en documentación, biblioteca y archivo",13000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,520980.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2020/492/18102/,Becas Asem-duo,150000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2020/491/18102/,Programa Paulo Freire de movilidad académica para estudiantes de programas universitarios en formación,100000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2020/491/18008/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2020/491/18008/02,"Protocolo Adicional al Convenio Marco de Colaboración MEC-OEI de Educación, Ciencia y Cultura",200000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2020/493/18008/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",64980.0,
2020,6,Inversiones reales,,,,,36290.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16290.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16290.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18102/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18102/2020/640/,Gastos en inversiones de carácter inmaterial,15000.0,
2020,8,Activos financieros,,,,,8000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2020/830/08,Familias e instituciones sin fines de lucro,2500.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2020/831/08,Familias e instituciones sin fines de lucro,5500.0,
2021,1,Gastos de personal,,,,,1900500.0,
2021,1,Gastos de personal,13,Laborales,,,190520.0,
2021,1,Gastos de personal,13,Laborales,18008/2021/130/00,Retribuciones básicas,86030.0,
2021,1,Gastos de personal,13,Laborales,18008/2021/130/01,Otras remuneraciones,3780.0,
2021,1,Gastos de personal,13,Laborales,33102/2021/130/00,Retribuciones básicas,98620.0,
2021,1,Gastos de personal,13,Laborales,33102/2021/130/01,Otras remuneraciones,2090.0,
2021,1,Gastos de personal,12,Funcionarios,,,1518100.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/02,Sueldos del grupo C1 y grupo C,56260.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/06,Pagas extraordinarias,92390.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/05,Trienios,84020.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/03,Sueldos del grupo C2 y grupo D,39020.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/01,Sueldos del grupo A2 y grupo B,99910.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/00,Sueldos del grupo A1 y grupo A,158870.0,
2021,1,Gastos de personal,12,Funcionarios,33102/2021/120/01,Sueldos del grupo A2 y grupo B,74920.0,
2021,1,Gastos de personal,12,Funcionarios,33102/2021/120/00,Sueldos del grupo A1 y grupo A,86680.0,
2021,1,Gastos de personal,12,Funcionarios,33102/2021/120/06,Pagas extraordinarias,26100.0,
2021,1,Gastos de personal,12,Funcionarios,33102/2021/120/05,Trienios,24130.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/121/00,Complemento de destino,244880.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/121/01,Complemento específico,294440.0,
2021,1,Gastos de personal,12,Funcionarios,33102/2021/121/00,Complemento de destino,93790.0,
2021,1,Gastos de personal,12,Funcionarios,33102/2021/121/01,Complemento específico,142690.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3680.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,33102/2021/150/,Productividad,3680.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,188200.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2021/160/00,Seguridad Social,27680.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2021/160/00,Seguridad Social,104030.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2021/162/05,Seguros,510.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2021/162/04,Acción social,44300.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2021/162/00,Formación y perfeccionamiento del personal,10160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2021/162/09,Otros,1520.0,
2021,3,Gastos financieros,,,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2021/352/,Intereses de demora,500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2021/359/,Otros gastos financieros,500.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1492700.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,33102/2021/240/,Gastos de edición y distribución,5000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2021/209/,Cánones,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2021/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2021/204/,Arrendamientos de medios de transporte,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2021/206/,Arrendamientos de equipos para procesos de información,2000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2021/216/,Equipos para procesos de la información,2000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2021/215/,Mobiliario y enseres,5000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2021/212/,Edificios y otras construcciones,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2021/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1394700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/227/99,Otros,150000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/227/01,Seguridad,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/227/00,Limpieza y aseo,24000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/227/06,Estudios y trabajos técnicos,500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2021/227/06,Estudios y trabajos técnicos,500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/226/15,Gastos diversos en el exterior,6360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/226/99,Otros,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/226/02,Publicidad y propaganda,32000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/226/06,"Reuniones, conferencias y cursos",30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/226/01,Atenciones protocolarias y representativas,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/226/03,"Jurídicos, contenciosos",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2021/226/06,"Reuniones, conferencias y cursos",71540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/225/,Tributos,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/224/,Primas de seguros,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/223/,Transportes,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/222/00,Servicios de telecomunicaciones,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/222/01,Postales y mensajería,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/221/01,Agua,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/221/00,Energía eléctrica,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/221/02,Gas,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/221/99,Otros suministros,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/220/02,Material informático no inventariable,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/220/00,Ordinario no inventariable,4800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,65000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2021/230/,Dietas,20000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2021/231/,Locomoción,30000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2021/233/,Otras indemnizaciones,15000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,9780780.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75240.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),33102/2021/470/33102/,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización,75240.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",33102/2021/440/33102/,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización,500.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,112860.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),33102/2021/451/33102/,Ayudas a universidades para participación en ferias y otras acciones de internacionalización,112860.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9321200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2021/483/33102/,Para financiar el plan ejecutivo de cooperación e intercambio con la República Popular China,43260.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2021/480/33102/,"Ayudas a universidades de carácter fundacional para becas, participación en ferias y otras acciones de internacionalización",5000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/480/18008/01,"Becas de formación en documentación, biblioteca y archivo",69000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/480/18008/02,Para actividades de cooperación e intercambio cultural y educativo,7852640.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/480/18008/03,Para el plan de mejora del aprendizaje de lenguas extranjeras,1350300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2021/482/33102/02,Becas para estudios,500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2021/482/33102/01,Premio Julián Sanz del Río,500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,270980.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2021/491/18008/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2021/493/18008/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",264980.0,
2021,6,Inversiones reales,,,,,86290.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16290.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33102/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16290.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,55000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33102/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,55000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33102/2021/640/,Gastos en inversiones de carácter inmaterial,15000.0,
2021,8,Activos financieros,,,,,8000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2021/830/08,Familias e instituciones sin fines de lucro,2500.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2021/831/08,Familias e instituciones sin fines de lucro,5500.0,
2022,1,Gastos de personal,,,,,2015000.0,
2022,1,Gastos de personal,13,Laborales,,,195310.0,
2022,1,Gastos de personal,13,Laborales,18008/2022/130/01,Otras remuneraciones,2630.0,
2022,1,Gastos de personal,13,Laborales,18008/2022/130/00,Retribuciones básicas,83320.0,
2022,1,Gastos de personal,13,Laborales,33102/2022/130/00,Retribuciones básicas,109360.0,
2022,1,Gastos de personal,12,Funcionarios,,,1598870.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/01,Sueldos del grupo A2 y grupo B,88200.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/06,Pagas extraordinarias,29310.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/06,Pagas extraordinarias,101340.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/05,Trienios,88690.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/02,Sueldos del grupo C1 y grupo C,75690.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/03,Sueldos del grupo C2 y grupo D,39370.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/00,Sueldos del grupo A1 y grupo A,189440.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/00,Sueldos del grupo A1 y grupo A,58290.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/05,Trienios,28150.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/01,Sueldos del grupo A2 y grupo B,75600.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/121/01,Complemento específico,138970.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/121/00,Complemento de destino,96740.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/121/01,Complemento específico,324480.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/121/00,Complemento de destino,264600.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,12200.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,33102/2022/150/,Productividad,12200.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,208620.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/160/00,Seguridad Social,124200.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2022/160/00,Seguridad Social,27930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/09,Otros,1520.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/00,Formación y perfeccionamiento del personal,10160.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/04,Acción social,44300.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/05,Seguros,510.0,
2022,3,Gastos financieros,,,,,1000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2022/352/,Intereses de demora,500.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2022/359/,Otros gastos financieros,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1522700.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,33102/2022/240/,Gastos de edición y distribución,5000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2022/209/,Cánones,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2022/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2022/204/,Arrendamientos de medios de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2022/206/,Arrendamientos de equipos para procesos de información,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/216/,Equipos para procesos de la información,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/215/,Mobiliario y enseres,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/212/,Edificios y otras construcciones,15000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1424700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/227/06,Estudios y trabajos técnicos,530000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/99,Otros,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/00,Limpieza y aseo,24000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/01,Seguridad,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/06,Estudios y trabajos técnicos,500000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/15,Gastos diversos en el exterior,6360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/03,"Jurídicos, contenciosos",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/226/06,"Reuniones, conferencias y cursos",71540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/99,Otros,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/02,Publicidad y propaganda,32000.0,
