Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/222/01,Postales y mensajería,84220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/222/00,Servicios de telecomunicaciones,153280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/221/06,Productos farmacéuticos y material sanitario,14020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/221/04,Vestuario,20880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/221/05,Alimentación,161080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/221/02,Gas,8850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/221/03,Combustible,157580.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/221/01,Agua,40250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/221/99,Otros suministros,15910.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/220/01,"Prensa, revistas, libros y otras publicaciones",25260.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/220/00,Ordinario no inventariable,21050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/220/02,Material informático no inventariable,33690.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,64440.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2012/230/,Dietas,15310.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2012/231/,Locomoción,23860.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2012/233/,Otras indemnizaciones,25270.0,
2012,4,Transferencias corrientes (cap. 4),,,,,91780.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,91780.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2012/480/25401/,Becas de postgrado,91780.0,
2012,6,Inversiones reales,,,,,1656550.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,284540.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,284540.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,587930.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,587930.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,784080.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2012/640/,Gastos en inversiones de carácter inmaterial,784080.0,
2012,8,Activos financieros,,,,,135000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,135000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2012/830/08,Familias e instituciones sin fines de lucro,36000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2012/831/08,Familias e instituciones sin fines de lucro,99000.0,
2013,1,Gastos de personal,,,,,22597490.0,
2013,1,Gastos de personal,10,Altos cargos,,,93540.0,
2013,1,Gastos de personal,10,Altos cargos,25401/2013/100/00,Retribuciones básicas,93540.0,
2013,1,Gastos de personal,13,Laborales,,,12798520.0,
2013,1,Gastos de personal,13,Laborales,25401/2013/130/00,Retribuciones básicas,10207520.0,
2013,1,Gastos de personal,13,Laborales,25401/2013/130/01,Otras remuneraciones,2591000.0,
2013,1,Gastos de personal,12,Funcionarios,,,3180230.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/120/06,Pagas extraordinarias,279490.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/120/05,Trienios,264510.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/120/02,Sueldos del grupo C1 y grupo C,302410.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/120/01,Sueldos del grupo A2 y grupo B,299200.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/120/00,Sueldos del grupo A1 y grupo A,292790.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/121/00,Complemento de destino,702100.0,
2013,1,Gastos de personal,12,Funcionarios,25401/2013/121/01,Complemento específico,903100.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,534030.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,25401/2013/151/,Gratificaciones,45720.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,25401/2013/150/,Productividad,488310.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5991170.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2013/160/00,Seguridad Social,4647100.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2013/162/09,Otros,204830.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2013/162/01,Economatos y comedores,233720.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2013/162/00,Formación y perfeccionamiento del personal,239770.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2013/162/02,Transporte de personal,524140.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2013/162/05,Seguros,22410.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2013/162/04,Acción social,119200.0,
2013,3,Gastos financieros,,,,,16720.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16720.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2013/359/,Otros gastos financieros,16720.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,9311350.0,
2013,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,5452710.0,
2013,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2013/271/,Servicios prestados por empresas,3061370.0,
2013,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2013/272/,Otros gastos directamente relacionados con la actividad de la Agencia,250440.0,
2013,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2013/270/25401/,Suministros de materias primas y otros suministros,2140900.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2540.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2013/205/,Arrendamientos de mobiliario y enseres,2540.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1074110.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2013/216/,Equipos para procesos de la información,228500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2013/214/,Elementos de transporte,8590.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2013/215/,Mobiliario y enseres,25260.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2013/212/,Edificios y otras construcciones,131000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2013/213/,"Maquinaria, instalaciones y utillaje",680760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2709550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/227/99,Otros,133300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/227/06,Estudios y trabajos técnicos,47730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/227/04,"Custodia, depósito y almacenaje",4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/227/01,Seguridad,787610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/227/00,Limpieza y aseo,550720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/226/99,Otros,10660.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/226/02,Publicidad y propaganda,24040.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/226/03,"Jurídicos, contenciosos",40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/226/06,"Reuniones, conferencias y cursos",31820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/226/07,Oposiciones y pruebas selectivas,3980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/225/00,Estatales,35690.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/225/02,Locales,206460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/224/,Primas de seguros,67370.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/223/,Transportes,25260.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/222/00,Servicios de telecomunicaciones,153280.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/222/01,Postales y mensajería,84220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/221/01,Agua,40250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/221/03,Combustible,157580.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/221/02,Gas,8850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/221/05,Alimentación,161080.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/221/04,Vestuario,20880.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/221/06,Productos farmacéuticos y material sanitario,14020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/221/99,Otros suministros,15910.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/220/01,"Prensa, revistas, libros y otras publicaciones",27760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/220/00,Ordinario no inventariable,21050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2013/220/02,Material informático no inventariable,33690.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72440.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2013/230/,Dietas,15310.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2013/231/,Locomoción,23860.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2013/233/,Otras indemnizaciones,33270.0,
2013,4,Transferencias corrientes (cap. 4),,,,,79270.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,79270.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2013/480/25401/,Becas de postgrado,79270.0,
2013,6,Inversiones reales,,,,,1624210.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,284540.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,284540.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,555590.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,555590.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,784080.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2013/640/,Gastos en inversiones de carácter inmaterial,784080.0,
2013,8,Activos financieros,,,,,135000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,135000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2013/830/08,Familias e instituciones sin fines de lucro,36000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2013/831/08,Familias e instituciones sin fines de lucro,99000.0,
2014,1,Gastos de personal,,,,,21837880.0,
2014,1,Gastos de personal,10,Altos cargos,,,93540.0,
2014,1,Gastos de personal,10,Altos cargos,25401/2014/100/00,Retribuciones básicas,93540.0,
2014,1,Gastos de personal,13,Laborales,,,12272610.0,
2014,1,Gastos de personal,13,Laborales,25401/2014/130/01,Otras remuneraciones,2502120.0,
2014,1,Gastos de personal,13,Laborales,25401/2014/130/00,Retribuciones básicas,9770490.0,
2014,1,Gastos de personal,12,Funcionarios,,,3028330.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/120/02,Sueldos del grupo C1 y grupo C,276480.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/120/00,Sueldos del grupo A1 y grupo A,292800.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/120/01,Sueldos del grupo A2 y grupo B,264680.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/120/06,Pagas extraordinarias,269130.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/120/05,Trienios,248080.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/121/01,Complemento específico,906110.0,
2014,1,Gastos de personal,12,Funcionarios,25401/2014/121/00,Complemento de destino,663180.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,537370.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,25401/2014/151/,Gratificaciones,45720.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,25401/2014/150/,Productividad,491650.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5906030.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2014/160/00,Seguridad Social,4561960.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2014/162/00,Formación y perfeccionamiento del personal,239770.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2014/162/01,Economatos y comedores,233720.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2014/162/04,Acción social,119200.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2014/162/05,Seguros,22410.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2014/162/09,Otros,204830.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2014/162/02,Transporte de personal,524140.0,
2014,3,Gastos financieros,,,,,10000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2014/359/,Otros gastos financieros,10000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,8000000.0,
2014,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,3941360.0,
2014,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2014/271/,Servicios prestados por empresas,2761370.0,
2014,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2014/272/,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2014,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2014/270/25401/,Suministros de materias primas y otros suministros,1079550.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2540.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2014/205/,Arrendamientos de mobiliario y enseres,2540.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,914110.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2014/216/,Equipos para procesos de la información,228500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2014/214/,Elementos de transporte,10000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2014/215/,Mobiliario y enseres,23850.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2014/212/,Edificios y otras construcciones,131000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2014/213/,"Maquinaria, instalaciones y utillaje",520760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3069550.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/227/06,Estudios y trabajos técnicos,47730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/227/04,"Custodia, depósito y almacenaje",4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/227/99,Otros,133300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/227/01,Seguridad,787610.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/227/00,Limpieza y aseo,550720.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/226/99,Otros,10660.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/226/03,"Jurídicos, contenciosos",40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/226/02,Publicidad y propaganda,24040.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/226/07,Oposiciones y pruebas selectivas,3980.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/226/06,"Reuniones, conferencias y cursos",31820.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/225/00,Estatales,35690.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/225/02,Locales,212460.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/224/,Primas de seguros,67370.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/223/,Transportes,25260.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/222/01,Postales y mensajería,78220.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/222/00,Servicios de telecomunicaciones,513280.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/221/01,Agua,40250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/221/02,Gas,8850.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/221/03,Combustible,159000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/221/04,Vestuario,19460.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/221/06,Productos farmacéuticos y material sanitario,14020.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/221/05,Alimentación,161080.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/221/99,Otros suministros,15910.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/220/02,Material informático no inventariable,33690.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/220/01,"Prensa, revistas, libros y otras publicaciones",27760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2014/220/00,Ordinario no inventariable,21050.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72440.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2014/230/,Dietas,15310.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2014/231/,Locomoción,23860.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2014/233/,Otras indemnizaciones,33270.0,
2014,4,Transferencias corrientes (cap. 4),,,,,75000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2014/480/25401/,Becas de postgrado,75000.0,
2014,6,Inversiones reales,,,,,1600000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,284540.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,284540.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,531380.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,531380.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,784080.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2014/640/,Gastos en inversiones de carácter inmaterial,784080.0,
2014,8,Activos financieros,,,,,135000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,135000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2014/830/08,Familias e instituciones sin fines de lucro,36000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2014/831/08,Familias e instituciones sin fines de lucro,99000.0,
2015,1,Gastos de personal,,,,,21799060.0,
2015,1,Gastos de personal,10,Altos cargos,,,93540.0,
2015,1,Gastos de personal,10,Altos cargos,25401/2015/100/00,Retribuciones básicas,93540.0,
2015,1,Gastos de personal,13,Laborales,,,12260990.0,
2015,1,Gastos de personal,13,Laborales,25401/2015/130/01,Otras remuneraciones,2500840.0,
2015,1,Gastos de personal,13,Laborales,25401/2015/130/00,Retribuciones básicas,9760150.0,
2015,1,Gastos de personal,12,Funcionarios,,,3023540.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/120/05,Trienios,242120.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/120/06,Pagas extraordinarias,270340.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/120/01,Sueldos del grupo A2 y grupo B,264680.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/120/00,Sueldos del grupo A1 y grupo A,266180.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/120/02,Sueldos del grupo C1 y grupo C,293760.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/121/00,Complemento de destino,666630.0,
2015,1,Gastos de personal,12,Funcionarios,25401/2015/121/01,Complemento específico,911960.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,537370.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,25401/2015/151/,Gratificaciones,45720.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,25401/2015/150/,Productividad,491650.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5883620.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2015/160/00,Seguridad Social,4539550.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2015/162/02,Transporte de personal,524140.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2015/162/01,Economatos y comedores,233720.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2015/162/00,Formación y perfeccionamiento del personal,239770.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2015/162/05,Seguros,22410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2015/162/04,Acción social,119200.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2015/162/09,Otros,204830.0,
2015,3,Gastos financieros,,,,,5000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2015/359/,Otros gastos financieros,5000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,8000000.0,
2015,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,3891310.0,
2015,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2015/270/,Suministros de materias primas y otros suministros,1594550.0,
2015,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2015/271/,Servicios prestados por empresas,2196320.0,
2015,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2015/272/,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5540.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2015/205/,Arrendamientos de mobiliario y enseres,2540.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,939110.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2015/216/,Equipos para procesos de la información,228500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2015/214/,Elementos de transporte,10000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2015/215/,Mobiliario y enseres,23850.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2015/212/,Edificios y otras construcciones,156000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2015/213/,"Maquinaria, instalaciones y utillaje",520760.0,
