Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21008/2021/160/00,Seguridad Social,185070.0,
2021,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/484/21008/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",100000.0,
2021,6,Inversiones reales,,,,,57446770.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,44474270.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21008/2021/601/,Otras,44474270.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,9859000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21008/2021/611/,Otras,9859000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3113500.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2021/641/,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2021/640/,Gastos en inversiones de carácter inmaterial,983500.0,
2021,8,Activos financieros,,,,,2003320.0,
2021,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,2003320.0,
2021,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,21008/2021/851/21008/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",2003320.0,
2022,1,Gastos de personal,,,,,1715600.0,
2022,1,Gastos de personal,13,Laborales,,,176850.0,
2022,1,Gastos de personal,13,Laborales,21008/2022/131/,Laboral eventual,30170.0,
2022,1,Gastos de personal,13,Laborales,21008/2022/130/01,Otras remuneraciones,13010.0,
2022,1,Gastos de personal,13,Laborales,21008/2022/130/00,Retribuciones básicas,133670.0,
2022,1,Gastos de personal,12,Funcionarios,,,1353680.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/02,Sueldos del grupo C1 y grupo C,45840.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/03,Sueldos del grupo C2 y grupo D,50500.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/00,Sueldos del grupo A1 y grupo A,243730.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/01,Sueldos del grupo A2 y grupo B,139480.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/06,Pagas extraordinarias,123690.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/05,Trienios,77300.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/121/01,Complemento específico,358020.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/121/00,Complemento de destino,315120.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185070.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21008/2022/160/00,Seguridad Social,185070.0,
2022,4,Transferencias corrientes (cap. 4),,,,,250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/484/21008/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",250000.0,
2022,7,Transferencias de capital (cap. 7),,,,,446000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,446000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21008/2022/760/21008/01,Al Ayuntamiento de Preixana. Ayudas al acondicionamiento de caminos rurales asociados a la zona de regadío del Segarra-Garrigues,446000.0,
2022,6,Inversiones reales,,,,,58963740.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,44474270.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21008/2022/601/,Otras,44474270.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,9859000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21008/2022/611/,Otras,9859000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4630470.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2022/640/,Gastos en inversiones de carácter inmaterial,2500470.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2022/641/21008/,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2022,8,Activos financieros,,,,,2003320.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,2003320.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,21008/2022/851/21008/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",2003320.0,
2023,1,Gastos de personal,,,,,1830530.0,
2023,1,Gastos de personal,13,Laborales,,,185210.0,
2023,1,Gastos de personal,13,Laborales,21008/2023/131/,Laboral eventual,29510.0,
2023,1,Gastos de personal,13,Laborales,21008/2023/130/00,Retribuciones básicas,142270.0,
2023,1,Gastos de personal,13,Laborales,21008/2023/130/01,Otras remuneraciones,13430.0,
2023,1,Gastos de personal,12,Funcionarios,,,1420620.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/05,Trienios,82140.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/06,Pagas extraordinarias,141510.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/01,Sueldos del grupo A2 y grupo B,102820.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/00,Sueldos del grupo A1 y grupo A,267550.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/03,Sueldos del grupo C2 y grupo D,32130.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/02,Sueldos del grupo C1 y grupo C,28950.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/121/00,Complemento de destino,358000.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/121/01,Complemento específico,407520.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224700.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21008/2023/160/00,Seguridad Social,224700.0,
2023,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2023/484/21008/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",100000.0,
2023,7,Transferencias de capital (cap. 7),,,,,198000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,198000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21008/2023/760/21008/03,Entidad Municipal Descentralizada de San Martín de Torruella (Municipio de San Juan de Torruella). Mantenimiento camino rural Vilaclara,90000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21008/2023/760/21008/02,Ayuntamiento de Castellar de la Ribera para asfaltar y adecuar varios caminos del municipio,108000.0,
2023,6,Inversiones reales,,,,,58021940.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,43532470.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21008/2023/601/,Otras,43532470.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,9859000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21008/2023/611/,Otras,9859000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4630470.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2023/640/,Gastos en inversiones de carácter inmaterial,2500470.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2023/641/21008/,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2023,8,Activos financieros,,,,,96872100.0,
2023,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,96872100.0,
2023,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,21008/2023/851/21008/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",96872100.0,
