Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2015/220/00,Ordinario no inventariable,40000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,140000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2015/230/,Dietas,75000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2015/231/,Locomoción,60000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2015/233/,Otras indemnizaciones,5000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,5744190.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1119300.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2015/440/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),1119300.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2015/450/19003/,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria,1000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3531790.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2015/481/19104/,Para la concesión de becas de formación e investigación,529640.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2015/482/19003/00,Asistencia económica extraordinaria a los trabajadores,2999000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2015/482/19104/01,"Pensiones a familias, de carácter civil",1190.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2015/482/19104/00,"Pensiones a funcionarios, de carácter civil",1960.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,93100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2015/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2015/494/19104/,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety),11000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2015/491/19104/,Cuotas AISS (Asociación Internacional Seguridad Social),11000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2015/493/19104/,Cuotas OISS (Organización Iberoamericana Seguridad Social),11000.0,
2015,7,Transferencias de capital (cap. 7),,,,,21200.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,21200.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2015/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),21200.0,
2015,6,Inversiones reales,,,,,925000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,362360.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,362360.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,562640.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19104/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,562640.0,
2015,8,Activos financieros,,,,,86710.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,86710.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2015/831/08,Familias e instituciones sin fines de lucro,86710.0,
2016,1,Gastos de personal,,,,,19915180.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,19003/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,19003/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,1033290.0,
2016,1,Gastos de personal,13,Laborales,19104/2016/130/00,Retribuciones básicas,734530.0,
2016,1,Gastos de personal,13,Laborales,19104/2016/130/01,Otras remuneraciones,298760.0,
2016,1,Gastos de personal,12,Funcionarios,,,14648640.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/01,Sueldos del grupo A2 y grupo B,207140.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/00,Sueldos del grupo A1 y grupo A,346030.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/03,Sueldos del grupo C2 y grupo D,215730.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/02,Sueldos del grupo C1 y grupo C,190090.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/05,Trienios,275270.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/06,Pagas extraordinarias,313450.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/120/06,Pagas extraordinarias,1105850.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/120/05,Trienios,1003960.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,26330.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/120/02,Sueldos del grupo C1 y grupo C,466570.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/120/03,Sueldos del grupo C2 y grupo D,704720.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/120/01,Sueldos del grupo A2 y grupo B,299200.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/120/00,Sueldos del grupo A1 y grupo A,2289080.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/121/00,Complemento de destino,651400.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/121/01,Complemento específico,739280.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/121/00,Complemento de destino,2570730.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/121/01,Complemento específico,3194300.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/121/02,Indemnización por residencia,49310.0,
2016,1,Gastos de personal,12,Funcionarios,19104/2016/121/03,Otros complementos,200.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1103680.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,19104/2016/151/,Gratificaciones,39300.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,19104/2016/150/,Productividad,1064380.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3074930.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2016/160/00,Seguridad Social,2700000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2016/160/00,Seguridad Social,202070.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2016/162/05,Seguros,40000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2016/162/09,Otros,33690.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2016/162/04,Acción social,42270.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2016/162/00,Formación y perfeccionamiento del personal,56900.0,
2016,3,Gastos financieros,,,,,460.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,460.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2016/352/,Intereses de demora,460.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,6538120.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2016/240/,Gastos de edición y distribución,100000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,29000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2016/208/,Arrendamientos de otro inmovilizado material,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2016/202/,Arrendamientos de edificios y otras construcciones,25000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2016/204/,Arrendamientos de medios de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1438000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2016/216/,Equipos para procesos de la información,385000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2016/214/,Elementos de transporte,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2016/215/,Mobiliario y enseres,55000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2016/212/,Edificios y otras construcciones,623000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2016/213/,"Maquinaria, instalaciones y utillaje",365000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4831120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/227/99,Otros,190000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/227/06,Estudios y trabajos técnicos,658000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/227/01,Seguridad,1300000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/227/00,Limpieza y aseo,758580.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/226/02,Publicidad y propaganda,24000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/226/03,"Jurídicos, contenciosos",2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/226/07,Oposiciones y pruebas selectivas,30200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/226/06,"Reuniones, conferencias y cursos",75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/226/99,Otros,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/225/01,Autonómicos,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/225/02,Locales,355080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/224/,Primas de seguros,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/223/,Transportes,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/222/00,Servicios de telecomunicaciones,50920.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/99,Otros suministros,115000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/00,Energía eléctrica,600000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/04,Vestuario,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/01,Agua,45000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/03,Combustible,192000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/02,Gas,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/221/06,Productos farmacéuticos y material sanitario,70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/220/02,Material informático no inventariable,75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2016/220/00,Ordinario no inventariable,40000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,140000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2016/230/,Dietas,75000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2016/231/,Locomoción,60000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2016/233/,Otras indemnizaciones,5000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,7745190.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1119300.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2016/440/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),1119300.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2016/450/19003/,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria,1000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5532790.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2016/481/19104/,Para la concesión de becas de formación e investigación,529640.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2016/482/19003/00,Asistencia económica extraordinaria a los trabajadores,5000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2016/482/19104/00,"Pensiones a funcionarios, de carácter civil",1960.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2016/482/19104/01,"Pensiones a familias, de carácter civil",1190.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,93100.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2016/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2016/494/19104/,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety),11000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2016/491/19104/,Cuotas AISS (Asociación Internacional Seguridad Social),11000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2016/493/19104/,Cuotas OISS (Organización Iberoamericana Seguridad Social),11000.0,
2016,7,Transferencias de capital (cap. 7),,,,,21200.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,21200.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2016/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),21200.0,
2016,6,Inversiones reales,,,,,925000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,362360.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,362360.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,562640.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19104/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,562640.0,
2016,8,Activos financieros,,,,,86710.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,86710.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2016/831/08,Familias e instituciones sin fines de lucro,86710.0,
2017,1,Gastos de personal,,,,,19468410.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,19003/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,19003/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,828860.0,
2017,1,Gastos de personal,13,Laborales,19104/2017/130/01,Otras remuneraciones,273860.0,
2017,1,Gastos de personal,13,Laborales,19104/2017/130/00,Retribuciones básicas,555000.0,
2017,1,Gastos de personal,12,Funcionarios,,,14264880.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,26590.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/120/05,Trienios,809050.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/120/06,Pagas extraordinarias,847580.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/120/00,Sueldos del grupo A1 y grupo A,2205600.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/120/02,Sueldos del grupo C1 y grupo C,479970.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/120/03,Sueldos del grupo C2 y grupo D,682720.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/120/01,Sueldos del grupo A2 y grupo B,348690.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/06,Pagas extraordinarias,316580.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/05,Trienios,278020.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/02,Sueldos del grupo C1 y grupo C,191990.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/03,Sueldos del grupo C2 y grupo D,217890.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/00,Sueldos del grupo A1 y grupo A,348920.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/01,Sueldos del grupo A2 y grupo B,209210.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/121/03,Otros complementos,200.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/121/02,Indemnización por residencia,49310.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/121/01,Complemento específico,3180630.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/121/00,Complemento de destino,2587350.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/121/01,Complemento específico,746670.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/121/00,Complemento de destino,657910.0,
2017,1,Gastos de personal,12,Funcionarios,19104/2017/124/,Retribuciones de funcionarios en prácticas,80000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1241970.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,19104/2017/151/,Gratificaciones,40090.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,19104/2017/150/,Productividad,1201880.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3076950.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2017/160/00,Seguridad Social,204090.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2017/160/00,Seguridad Social,2700000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2017/162/09,Otros,33690.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2017/162/00,Formación y perfeccionamiento del personal,56900.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2017/162/04,Acción social,42270.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2017/162/05,Seguros,40000.0,
2017,3,Gastos financieros,,,,,460.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,460.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2017/352/,Intereses de demora,460.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,19938120.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2017/240/,Gastos de edición y distribución,100000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2017/208/,Arrendamientos de otro inmovilizado material,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2017/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2017/204/,Arrendamientos de medios de transporte,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1515000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2017/216/,Equipos para procesos de la información,385000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2017/214/,Elementos de transporte,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2017/215/,Mobiliario y enseres,55000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2017/212/,Edificios y otras construcciones,700000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2017/213/,"Maquinaria, instalaciones y utillaje",365000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18136120.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/227/06,Estudios y trabajos técnicos,13928840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/227/00,Limpieza y aseo,800000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/227/01,Seguridad,1300000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/227/99,Otros,190000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/226/99,Otros,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/226/03,"Jurídicos, contenciosos",2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/226/02,Publicidad y propaganda,24000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/226/07,Oposiciones y pruebas selectivas,30200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/226/06,"Reuniones, conferencias y cursos",100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/225/02,Locales,355080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/225/01,Autonómicos,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/224/,Primas de seguros,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/223/,Transportes,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/06,Productos farmacéuticos y material sanitario,70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/99,Otros suministros,115000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",75000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/04,Vestuario,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/02,Gas,35000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/03,Combustible,250000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/00,Energía eléctrica,540660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/221/01,Agua,55000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/220/00,Ordinario no inventariable,40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2017/220/02,Material informático no inventariable,75000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,153000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2017/230/,Dietas,80000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2017/231/,Locomoción,65000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2017/233/,Otras indemnizaciones,8000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,9785310.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1119300.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2017/440/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),1119300.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1040000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2017/450/19003/,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria,1040000.0,
