Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2012/483/18201/19,A la Fundación Pupaclown para proyectos teatrales de integración social infantil y juvenil,86500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2012/483/18201/16,A la Red de Teatros Alternativos para el Circuito de Salas Alternativas,83500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2012/483/18201/14,"A la Fundación Autor para estudios, premios y actividades teatrales",200000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2012/483/18201/06,Al Círculo Artístico de Ciudadela para la organización del Premio Born,7000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2012/483/18201/13,A la asociación cultural Espacio Contemporáneo Cuarta Pared para actividades teatrales,78000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2012/483/18201/10,A la asociación cultural Escena Contemporánea para el Festival Escena Contemporánea,60000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2012/483/18201/11,A la Fundación Instituto Internacional de Teatro del Mediterráneo  para actividades teatrales,75000.0,
2012,7,Transferencias de capital (cap. 7),,,,,1131490.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,231960.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18201/2012/771/18201/,Transferencias a empresas privadas para infraestructuras de circo itinerante.,231960.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,349530.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18201/2012/750/18201/02,Al Consorcio de Rehabilitación de Teatros de Madrid para ayudas a la rehabilitación de teatros privados de Madrid,209530.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18201/2012/750/18201/03,A la Fundación Teatro Lliure-Teatre Public para la reforma del Teatre Lliure de Gracia,40000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18201/2012/750/18201/04,"A la Fundación Teatro La Abadía, para obras en la sede y equipamiento del teatro",100000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,300000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18201/2012/742/18201/,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona,300000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18201/2012/786/18201/,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede.",250000.0,
2012,6,Inversiones reales,,,,,5746170.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5590170.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18201/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5590170.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,156000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18201/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,156000.0,
2012,8,Activos financieros,,,,,431720.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,431720.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18201/2012/830/08,Familias e instituciones sin fines de lucro,99720.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18201/2012/831/08,Familias e instituciones sin fines de lucro,332000.0,
2013,1,Gastos de personal,,,,,17179810.0,
2013,1,Gastos de personal,13,Laborales,,,10531750.0,
2013,1,Gastos de personal,13,Laborales,18201/2013/131/,Laboral eventual,2003970.0,
2013,1,Gastos de personal,13,Laborales,18201/2013/130/00,Retribuciones básicas,6502280.0,
2013,1,Gastos de personal,13,Laborales,18201/2013/130/01,Otras remuneraciones,2025500.0,
2013,1,Gastos de personal,12,Funcionarios,,,2207530.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/120/05,Trienios,217010.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/120/06,Pagas extraordinarias,180000.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/120/01,Sueldos del grupo A2 y grupo B,207130.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/120/00,Sueldos del grupo A1 y grupo A,186320.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/120/03,Sueldos del grupo C2 y grupo D,129430.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/120/02,Sueldos del grupo C1 y grupo C,259200.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/121/03,Otros complementos,4860.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/121/00,Complemento de destino,495350.0,
2013,1,Gastos de personal,12,Funcionarios,18201/2013/121/01,Complemento específico,528230.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,167670.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,18201/2013/151/,Gratificaciones,13350.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,18201/2013/150/,Productividad,154320.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4272860.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18201/2013/160/00,Seguridad Social,4214020.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18201/2013/162/00,Formación y perfeccionamiento del personal,30040.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18201/2013/162/04,Acción social,28800.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,6597340.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,102500.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18201/2013/240/,Gastos de edición y distribución,102500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1373910.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2013/209/,Cánones,7400.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",19500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2013/202/,Arrendamientos de edificios y otras construcciones,1339510.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2013/205/,Arrendamientos de mobiliario y enseres,7500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,528000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2013/216/,Equipos para procesos de la información,5000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2013/215/,Mobiliario y enseres,18330.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2013/212/,Edificios y otras construcciones,78900.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2013/213/,"Maquinaria, instalaciones y utillaje",425770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4435890.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/227/06,Estudios y trabajos técnicos,438720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/227/01,Seguridad,1042980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/227/00,Limpieza y aseo,900880.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/227/99,Otros,274820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/226/06,"Reuniones, conferencias y cursos",325050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/226/02,Publicidad y propaganda,117500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/226/03,"Jurídicos, contenciosos",2230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/226/99,Otros,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/226/15,Gastos diversos en el exterior,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/225/02,Locales,64000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/224/,Primas de seguros,40500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/223/,Transportes,54300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/222/99,Otras,11500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/222/00,Servicios de telecomunicaciones,259490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/222/01,Postales y mensajería,32610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/02,Gas,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/01,Agua,24760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/00,Energía eléctrica,535900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/06,Productos farmacéuticos y material sanitario,1250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/04,Vestuario,72850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/99,Otros suministros,100300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",19000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/220/00,Ordinario no inventariable,48500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/220/01,"Prensa, revistas, libros y otras publicaciones",23100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2013/220/02,Material informático no inventariable,14650.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,157040.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18201/2013/230/,Dietas,43070.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18201/2013/231/,Locomoción,42000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18201/2013/233/,Otras indemnizaciones,71970.0,
2013,4,Transferencias corrientes (cap. 4),,,,,8612550.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,611930.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2013/464/18201/22,"A otros festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales",180000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2013/464/18201/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante,163430.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2013/464/18201/06,"A la Entidad Pública Empresarial Local Fira del Teatre al Carrer de Tárrega para la ""Fira de Teatre al Carrer""",75000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2013/464/18201/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz,193500.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6164370.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18201/2013/475/18201/,A programas de difusión nacional de la dramaturgia actual y de preservación y difusión del teatro clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España,6164370.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1027500.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18201/2013/454/18201/07,Al Consorcio Patronato del Festival de Teatro Clásico de Mérida para el desarrollo de las actividades del Festival,187500.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18201/2013/454/18201/08,A la Fundación Teatre Lliure-Teatre Public para actividades teatrales,562500.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18201/2013/454/18201/09,"A la Fundación Teatro de la Abadía, Centro de Estudios y Creación Escénica de la Comunidad de Madrid para actividades teatrales",277500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,808750.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2013/488/18201/,"Premios Nacionales de Teatro y de Circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca""",100000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2013/483/18201/20,A la Fundación Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival,408750.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2013/483/18201/04,A otras entidades sin fines de lucro,300000.0,
2013,7,Transferencias de capital (cap. 7),,,,,503960.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,173960.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18201/2013/771/18201/,Transferencias a empresas privadas para infraestructuras de circo itinerante,173960.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,105000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18201/2013/750/18201/04,A la Fundación Teatro La Abadía para obras en la sede y equipamiento del teatro,75000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18201/2013/750/18201/03,A la Fundación Teatro Lliure-Teatre Public para la reforma del Teatre Lliure de Gracia,30000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,225000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18201/2013/742/18201/,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona,225000.0,
2013,6,Inversiones reales,,,,,3538670.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3338670.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18201/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3338670.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,200000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18201/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,200000.0,
2013,8,Activos financieros,,,,,431720.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,431720.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18201/2013/830/08,Familias e instituciones sin fines de lucro,99720.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18201/2013/831/08,Familias e instituciones sin fines de lucro,332000.0,
2014,1,Gastos de personal,,,,,16966160.0,
2014,1,Gastos de personal,13,Laborales,,,10431750.0,
2014,1,Gastos de personal,13,Laborales,18201/2014/131/,Laboral eventual,2003970.0,
2014,1,Gastos de personal,13,Laborales,18201/2014/130/01,Otras remuneraciones,2025500.0,
2014,1,Gastos de personal,13,Laborales,18201/2014/130/00,Retribuciones básicas,6402280.0,
2014,1,Gastos de personal,12,Funcionarios,,,2093880.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/120/05,Trienios,217010.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/120/06,Pagas extraordinarias,199810.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/120/00,Sueldos del grupo A1 y grupo A,186320.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/120/01,Sueldos del grupo A2 y grupo B,184120.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/120/02,Sueldos del grupo C1 y grupo C,224660.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/120/03,Sueldos del grupo C2 y grupo D,122250.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/121/03,Otros complementos,4860.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/121/01,Complemento específico,494350.0,
2014,1,Gastos de personal,12,Funcionarios,18201/2014/121/00,Complemento de destino,460500.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,167670.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,18201/2014/151/,Gratificaciones,13350.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,18201/2014/150/,Productividad,154320.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4272860.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18201/2014/160/00,Seguridad Social,4214020.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18201/2014/162/04,Acción social,28800.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18201/2014/162/00,Formación y perfeccionamiento del personal,30040.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,24362920.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,102500.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18201/2014/240/,Gastos de edición y distribución,102500.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1393650.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2014/209/,Cánones,8100.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2014/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15500.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2014/202/,Arrendamientos de edificios y otras construcciones,1364850.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18201/2014/205/,Arrendamientos de mobiliario y enseres,5200.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,523480.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2014/216/,Equipos para procesos de la información,4000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2014/215/,Mobiliario y enseres,17360.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2014/212/,Edificios y otras construcciones,34000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18201/2014/213/,"Maquinaria, instalaciones y utillaje",468120.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4539270.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/227/99,Otros,317050.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/227/01,Seguridad,1111760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/227/06,Estudios y trabajos técnicos,374110.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/227/00,Limpieza y aseo,914600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/226/99,Otros,16000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/226/02,Publicidad y propaganda,117500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/226/06,"Reuniones, conferencias y cursos",299300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/225/02,Locales,78000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/224/,Primas de seguros,40500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/223/,Transportes,126500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/222/01,Postales y mensajería,23600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/222/00,Servicios de telecomunicaciones,237810.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/222/99,Otras,5500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/99,Otros suministros,119100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/06,Productos farmacéuticos y material sanitario,750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/04,Vestuario,93950.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/02,Gas,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/00,Energía eléctrica,568090.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/221/01,Agua,29200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/220/01,"Prensa, revistas, libros y otras publicaciones",5700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/220/00,Ordinario no inventariable,28400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18201/2014/220/02,Material informático no inventariable,13650.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,157040.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18201/2014/230/,Dietas,43070.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18201/2014/231/,Locomoción,42000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18201/2014/233/,Otras indemnizaciones,71970.0,
2014,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,17646980.0,
2014,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,18201/2014/280/,Gastos relacionados con la actividad comercial,17646980.0,
2014,4,Transferencias corrientes (cap. 4),,,,,9542690.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,611930.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2014/464/18201/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante,163430.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2014/464/18201/06,"A la Entidad Pública Empresarial Local Fira del Teatre al Carrer de Tárrega para la ""Fira de Teatre al Carrer""",75000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2014/464/18201/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz,193500.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18201/2014/464/18201/22,"A otros festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales",180000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6994510.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18201/2014/475/18201/,A programas de difusión nacional de la dramaturgia actual y de preservación y difusión del teatro clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España,6994510.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,187500.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18201/2014/454/18201/07,Al Consorcio Patronato del Festival de Teatro Clásico de Mérida para el desarrollo de las actividades del Festival,187500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1748750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2014/488/18201/,"Premios Nacionales de Teatro y de Circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca""",100000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2014/483/18201/04,A otras entidades sin fines de lucro,300000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2014/483/18201/20,A la Fundación Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival,508750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2014/483/18201/23,"A la Fundación Teatro La Abadía, Centro de Estudios y Creación Escénica de la CAM para actividades teatrales",277500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18201/2014/483/18201/22,A la Fundación Teatro Lliure-Teatre Public para actividades teatrales,562500.0,
2014,7,Transferencias de capital (cap. 7),,,,,603960.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,173960.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18201/2014/771/18201/,Transferencias a empresas privadas para infraestructuras de circo itinerante,173960.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,325000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18201/2014/745/18201/,Al Consorcio de Rehabilitación de Teatros de Madrid para ayudas a la rehabilitación de teatros privados de Madrid.,100000.0,
