Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23110/2017/215/,Mobiliario y enseres,15000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2017/215/,Mobiliario y enseres,480.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2017/215/,Mobiliario y enseres,9500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2017/215/,Mobiliario y enseres,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2017/215/,Mobiliario y enseres,17000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2017/215/,Mobiliario y enseres,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2017/215/,Mobiliario y enseres,20000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2017/212/,Edificios y otras construcciones,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23106/2017/212/,Edificios y otras construcciones,400000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2017/212/,Edificios y otras construcciones,520000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2017/212/,Edificios y otras construcciones,88420.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23110/2017/212/,Edificios y otras construcciones,600000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23109/2017/212/,Edificios y otras construcciones,533500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2017/212/,Edificios y otras construcciones,150000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2017/212/,Edificios y otras construcciones,500000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2017/212/,Edificios y otras construcciones,9000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2017/212/,Edificios y otras construcciones,100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2017/213/,"Maquinaria, instalaciones y utillaje",809780.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2017/213/,"Maquinaria, instalaciones y utillaje",116500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2017/213/,"Maquinaria, instalaciones y utillaje",35500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2017/213/,"Maquinaria, instalaciones y utillaje",30000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2017/213/,"Maquinaria, instalaciones y utillaje",200000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23110/2017/213/,"Maquinaria, instalaciones y utillaje",600000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23109/2017/213/,"Maquinaria, instalaciones y utillaje",149850.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2017/213/,"Maquinaria, instalaciones y utillaje",40000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2017/213/,"Maquinaria, instalaciones y utillaje",151300.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23106/2017/213/,"Maquinaria, instalaciones y utillaje",650000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2017/210/,Infraestructura y bienes naturales,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23106/2017/210/,Infraestructura y bienes naturales,2100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23109/2017/210/,Infraestructura y bienes naturales,5488570.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2017/210/,Infraestructura y bienes naturales,4000000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2017/210/,Infraestructura y bienes naturales,36000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2017/210/,Infraestructura y bienes naturales,11140000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2017/210/,Infraestructura y bienes naturales,89000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23110/2017/210/,Infraestructura y bienes naturales,40000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2017/210/,Infraestructura y bienes naturales,1485000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2017/219/,Otro inmovilizado material,200000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23109/2017/219/,Otro inmovilizado material,26590.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2017/219/,Otro inmovilizado material,1000000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2017/219/,Otro inmovilizado material,688720.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2017/219/,Otro inmovilizado material,75000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2017/219/,Otro inmovilizado material,1520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,259454010.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/227/06,Estudios y trabajos técnicos,2523000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/227/06,Estudios y trabajos técnicos,2734420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/227/99,Otros,157250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/227/99,Otros,90000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/227/01,Seguridad,1200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/227/00,Limpieza y aseo,280760.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/227/01,Seguridad,244590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/227/06,Estudios y trabajos técnicos,7813450.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/227/99,Otros,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/227/06,Estudios y trabajos técnicos,1800000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/227/00,Limpieza y aseo,400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/227/01,Seguridad,150000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/227/06,Estudios y trabajos técnicos,10030000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/227/99,Otros,52920.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/227/99,Otros,1500000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/227/00,Limpieza y aseo,338480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/227/06,Estudios y trabajos técnicos,1500000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/227/00,Limpieza y aseo,1200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/227/99,Otros,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/227/06,Estudios y trabajos técnicos,270000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/227/01,Seguridad,180000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/227/00,Limpieza y aseo,215000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/227/00,Limpieza y aseo,343910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/227/01,Seguridad,263540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/227/06,Estudios y trabajos técnicos,3962180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/227/01,Seguridad,40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/227/00,Limpieza y aseo,395000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/227/02,Valoraciones y peritajes,25730.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/227/00,Limpieza y aseo,135000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/227/06,Estudios y trabajos técnicos,300000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/227/00,Limpieza y aseo,476480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/227/01,Seguridad,842170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/227/01,Seguridad,75490.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/227/00,Limpieza y aseo,243660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/227/06,Estudios y trabajos técnicos,45000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/226/99,Otros,188900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/226/02,Publicidad y propaganda,80000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/226/03,"Jurídicos, contenciosos",100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/226/06,"Reuniones, conferencias y cursos",75000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/226/99,Otros,484690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/226/01,Atenciones protocolarias y representativas,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/226/03,"Jurídicos, contenciosos",180000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/226/02,Publicidad y propaganda,105000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/226/06,"Reuniones, conferencias y cursos",25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/226/02,Publicidad y propaganda,150000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/226/03,"Jurídicos, contenciosos",100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/226/06,"Reuniones, conferencias y cursos",12100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/226/01,Atenciones protocolarias y representativas,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/226/03,"Jurídicos, contenciosos",55910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/226/02,Publicidad y propaganda,149590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/226/06,"Reuniones, conferencias y cursos",8480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/226/02,Publicidad y propaganda,261320.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/226/01,Atenciones protocolarias y representativas,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/226/01,Atenciones protocolarias y representativas,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/226/02,Publicidad y propaganda,90170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/226/03,"Jurídicos, contenciosos",698080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/226/06,"Reuniones, conferencias y cursos",3360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/226/01,Atenciones protocolarias y representativas,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/226/03,"Jurídicos, contenciosos",706240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/226/01,Atenciones protocolarias y representativas,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/226/06,"Reuniones, conferencias y cursos",98920.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/226/06,"Reuniones, conferencias y cursos",10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/226/99,Otros,48140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/226/06,"Reuniones, conferencias y cursos",5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/226/02,Publicidad y propaganda,54500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/226/03,"Jurídicos, contenciosos",16500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/226/01,Atenciones protocolarias y representativas,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/226/09,Actividades culturales y deportivas,2500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/226/99,Otros,112420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/226/03,"Jurídicos, contenciosos",125690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/226/99,Otros,10850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/226/99,Otros,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/226/02,Publicidad y propaganda,5520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/226/06,"Reuniones, conferencias y cursos",68240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/226/06,"Reuniones, conferencias y cursos",77820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/226/03,"Jurídicos, contenciosos",138600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/226/02,Publicidad y propaganda,31100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/226/03,"Jurídicos, contenciosos",100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/226/02,Publicidad y propaganda,76760.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/226/99,Otros,1600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/226/99,Otros,401710.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/225/00,Estatales,112000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/225/02,Locales,203000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",650000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/225/02,Locales,650000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/225/00,Estatales,201000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/225/01,Autonómicos,9500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/225/02,Locales,211560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",3000940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",3853000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/225/01,Autonómicos,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/225/00,Estatales,60000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/225/02,Locales,250000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/225/02,Locales,550000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/225/00,Estatales,700000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",5610000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",2142000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/225/00,Estatales,123540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/225/02,Locales,681270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",5500000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/225/01,Autonómicos,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/225/00,Estatales,175000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/225/02,Locales,175000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",120000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/225/02,Locales,49500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/225/01,Autonómicos,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/225/02,Locales,56440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/225/00,Estatales,5030.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/225/01,Autonómicos,6070.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",15754040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/225/01,Autonómicos,100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/225/02,Locales,70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",80000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/224/,Primas de seguros,54000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/224/,Primas de seguros,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/224/,Primas de seguros,61660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/224/,Primas de seguros,38080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/224/,Primas de seguros,110000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/224/,Primas de seguros,201500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/224/,Primas de seguros,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/224/,Primas de seguros,10800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/224/,Primas de seguros,150000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/224/,Primas de seguros,145000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/223/,Transportes,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/223/,Transportes,25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/223/,Transportes,50.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/223/,Transportes,7000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/223/,Transportes,2100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/223/,Transportes,6060.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/223/,Transportes,7900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/222/01,Postales y mensajería,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/222/00,Servicios de telecomunicaciones,400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/222/00,Servicios de telecomunicaciones,400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/222/01,Postales y mensajería,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/222/00,Servicios de telecomunicaciones,134160.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/222/01,Postales y mensajería,13840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/222/04,Comunicaciones informaticas,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/222/01,Postales y mensajería,184820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/222/00,Servicios de telecomunicaciones,162080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2017/222/00,Servicios de telecomunicaciones,825000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/222/99,Otras,950.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/222/99,Otras,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/222/01,Postales y mensajería,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/222/00,Servicios de telecomunicaciones,826630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/222/00,Servicios de telecomunicaciones,130000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/222/01,Postales y mensajería,18250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/222/99,Otras,7000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/222/99,Otras,6500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/222/00,Servicios de telecomunicaciones,88850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/222/99,Otras,82280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/222/01,Postales y mensajería,54000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/222/00,Servicios de telecomunicaciones,300000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/222/00,Servicios de telecomunicaciones,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/222/01,Postales y mensajería,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/221/03,Combustible,200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23106/2017/221/99,Otros suministros,380000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/221/01,Agua,50000000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/221/01,Agua,8680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/221/04,Vestuario,60000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/221/03,Combustible,276170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/221/04,Vestuario,74790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23111/2017/221/06,Productos farmacéuticos y material sanitario,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2017/221/06,Productos farmacéuticos y material sanitario,3600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23103/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",101000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/221/04,Vestuario,57590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23109/2017/221/03,Combustible,411720.0,
