Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20207/2012/491/20207/,Cuotas de participación en Organismos Internacionales de Metrología.,63930.0,
2012,6,Inversiones reales,,,,,1550000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,700000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,800000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2012/640/,Gastos en inversiones de carácter inmaterial,800000.0,
2012,8,Activos financieros,,,,,7650.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7080.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2012/831/08,Familias e instituciones sin fines de lucro,7080.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2012/841/01,A largo plazo,570.0,
2013,1,Gastos de personal,,,,,3441360.0,
2013,1,Gastos de personal,13,Laborales,,,865560.0,
2013,1,Gastos de personal,13,Laborales,20207/2013/131/,Laboral eventual,234000.0,
2013,1,Gastos de personal,13,Laborales,20207/2013/130/01,Otras remuneraciones,32900.0,
2013,1,Gastos de personal,13,Laborales,20207/2013/130/00,Retribuciones básicas,592630.0,
2013,1,Gastos de personal,13,Laborales,20207/2013/137/,Contribuciones a planes de pensiones,6030.0,
2013,1,Gastos de personal,12,Funcionarios,,,1769220.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/120/05,Trienios,115960.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/120/06,Pagas extraordinarias,187860.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/120/00,Sueldos del grupo A1 y grupo A,289220.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/120/01,Sueldos del grupo A2 y grupo B,176280.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/120/02,Sueldos del grupo C1 y grupo C,37620.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/120/03,Sueldos del grupo C2 y grupo D,63830.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/121/01,Complemento específico,494000.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/121/00,Complemento de destino,399610.0,
2013,1,Gastos de personal,12,Funcionarios,20207/2013/127/,Contribuciones a planes de pensiones,4840.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,135140.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,20207/2013/151/,Gratificaciones,19460.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,20207/2013/150/,Productividad,115680.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,671440.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2013/160/00,Seguridad Social,531000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2013/162/09,Otros,30790.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2013/162/04,Acción social,9670.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2013/162/05,Seguros,7520.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2013/162/02,Transporte de personal,40000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2013/162/01,Economatos y comedores,37250.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2013/162/00,Formación y perfeccionamiento del personal,15210.0,
2013,3,Gastos financieros,,,,,880.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2013/359/,Otros gastos financieros,880.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1324040.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12430.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2013/240/,Gastos de edición y distribución,12430.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12250.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2013/209/,Cánones,11780.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",470.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,326000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2013/216/,Equipos para procesos de la información,13980.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2013/214/,Elementos de transporte,7820.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2013/215/,Mobiliario y enseres,500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2013/212/,Edificios y otras construcciones,113130.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2013/213/,"Maquinaria, instalaciones y utillaje",190570.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,881460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/227/99,Otros,5300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/227/06,Estudios y trabajos técnicos,9750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/227/00,Limpieza y aseo,141750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/227/01,Seguridad,161630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/226/02,Publicidad y propaganda,2600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/226/01,Atenciones protocolarias y representativas,560.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/226/06,"Reuniones, conferencias y cursos",80780.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/225/02,Locales,21170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/224/,Primas de seguros,1830.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/223/,Transportes,9640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/222/01,Postales y mensajería,7100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/222/00,Servicios de telecomunicaciones,32790.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/221/99,Otros suministros,74470.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/221/06,Productos farmacéuticos y material sanitario,540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/221/04,Vestuario,1300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/221/02,Gas,6310.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/221/03,Combustible,4890.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/221/00,Energía eléctrica,289470.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/221/01,Agua,10500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/220/01,"Prensa, revistas, libros y otras publicaciones",3770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/220/00,Ordinario no inventariable,7140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2013/220/02,Material informático no inventariable,8170.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91900.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2013/230/,Dietas,42370.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2013/231/,Locomoción,44670.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2013/233/,Otras indemnizaciones,4860.0,
2013,4,Transferencias corrientes (cap. 4),,,,,179980.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,116050.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2013/482/20207/,Gastos derivados de la formación de becarios,1750.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2013/481/20207/,Becas a estudiantes en prácticas,114300.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,63930.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20207/2013/491/20207/,Cuotas de participación en Organismos Internacionales de Metrología.,63930.0,
2013,6,Inversiones reales,,,,,741000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,240000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,240000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,451000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2013/640/,Gastos en inversiones de carácter inmaterial,451000.0,
2013,8,Activos financieros,,,,,7650.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7080.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2013/831/08,Familias e instituciones sin fines de lucro,7080.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2013/841/01,A largo plazo,570.0,
2014,1,Gastos de personal,,,,,3372530.0,
2014,1,Gastos de personal,13,Laborales,,,870280.0,
2014,1,Gastos de personal,13,Laborales,20207/2014/131/,Laboral eventual,234450.0,
2014,1,Gastos de personal,13,Laborales,20207/2014/130/00,Retribuciones básicas,602060.0,
2014,1,Gastos de personal,13,Laborales,20207/2014/130/01,Otras remuneraciones,27740.0,
2014,1,Gastos de personal,13,Laborales,20207/2014/137/,Contribuciones a planes de pensiones,6030.0,
2014,1,Gastos de personal,12,Funcionarios,,,1655160.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/120/05,Trienios,126540.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/120/06,Pagas extraordinarias,172190.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/120/01,Sueldos del grupo A2 y grupo B,138090.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/120/00,Sueldos del grupo A1 y grupo A,279480.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/121/00,Complemento de destino,367940.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/121/01,Complemento específico,440880.0,
2014,1,Gastos de personal,12,Funcionarios,20207/2014/127/,Contribuciones a planes de pensiones,4840.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,135140.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,20207/2014/151/,Gratificaciones,19460.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,20207/2014/150/,Productividad,115680.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,711950.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2014/160/00,Seguridad Social,531000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2014/162/02,Transporte de personal,40000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2014/162/01,Economatos y comedores,90250.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2014/162/00,Formación y perfeccionamiento del personal,15210.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2014/162/05,Seguros,7520.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2014/162/04,Acción social,9670.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2014/162/09,Otros,18300.0,
2014,3,Gastos financieros,,,,,880.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2014/359/,Otros gastos financieros,880.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1654040.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12430.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2014/240/,Gastos de edición y distribución,12430.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12250.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2014/209/,Cánones,11780.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2014/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",470.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,326000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2014/216/,Equipos para procesos de la información,13980.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2014/214/,Elementos de transporte,7820.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2014/215/,Mobiliario y enseres,500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2014/212/,Edificios y otras construcciones,113130.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2014/213/,"Maquinaria, instalaciones y utillaje",190570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1211460.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/227/06,Estudios y trabajos técnicos,209750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/227/01,Seguridad,161630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/227/00,Limpieza y aseo,141750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/227/99,Otros,5300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/226/06,"Reuniones, conferencias y cursos",80780.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/226/02,Publicidad y propaganda,2600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/226/01,Atenciones protocolarias y representativas,560.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/225/02,Locales,21170.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/224/,Primas de seguros,1830.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/223/,Transportes,9640.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/222/00,Servicios de telecomunicaciones,32790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/222/01,Postales y mensajería,7100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/221/03,Combustible,4890.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/221/02,Gas,6310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/221/01,Agua,10500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/221/00,Energía eléctrica,289470.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/221/06,Productos farmacéuticos y material sanitario,540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/221/04,Vestuario,1300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/221/99,Otros suministros,204470.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/220/00,Ordinario no inventariable,7140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/220/01,"Prensa, revistas, libros y otras publicaciones",3770.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2014/220/02,Material informático no inventariable,8170.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91900.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2014/230/,Dietas,42370.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2014/231/,Locomoción,44670.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2014/233/,Otras indemnizaciones,4860.0,
2014,4,Transferencias corrientes (cap. 4),,,,,210680.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,146750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2014/482/20207/,Gastos derivados de la formación de becarios,1750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2014/481/20207/,Becas a estudiantes en prácticas,145000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,63930.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20207/2014/491/20207/,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea),63930.0,
2014,6,Inversiones reales,,,,,851000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,350000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,350000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,51000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,51000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2014/640/,Gastos en inversiones de carácter inmaterial,450000.0,
2014,8,Activos financieros,,,,,7650.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7080.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2014/831/08,Familias e instituciones sin fines de lucro,7080.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2014/841/01,A largo plazo,570.0,
2015,1,Gastos de personal,,,,,3372530.0,
2015,1,Gastos de personal,13,Laborales,,,870280.0,
2015,1,Gastos de personal,13,Laborales,20103/2015/131/,Laboral eventual,234450.0,
2015,1,Gastos de personal,13,Laborales,20103/2015/130/00,Retribuciones básicas,602060.0,
2015,1,Gastos de personal,13,Laborales,20103/2015/130/01,Otras remuneraciones,27740.0,
2015,1,Gastos de personal,13,Laborales,20103/2015/137/,Contribuciones a planes de pensiones,6030.0,
2015,1,Gastos de personal,12,Funcionarios,,,1655160.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/120/01,Sueldos del grupo A2 y grupo B,138090.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/120/00,Sueldos del grupo A1 y grupo A,279480.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/120/05,Trienios,126540.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/120/06,Pagas extraordinarias,172190.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/121/00,Complemento de destino,367940.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/121/01,Complemento específico,440880.0,
2015,1,Gastos de personal,12,Funcionarios,20103/2015/127/,Contribuciones a planes de pensiones,4840.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,135140.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,20103/2015/151/,Gratificaciones,19460.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,20103/2015/150/,Productividad,115680.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,711950.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2015/160/00,Seguridad Social,531000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2015/162/09,Otros,18300.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2015/162/05,Seguros,7520.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2015/162/04,Acción social,9670.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2015/162/02,Transporte de personal,40000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2015/162/01,Economatos y comedores,90250.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2015/162/00,Formación y perfeccionamiento del personal,15210.0,
2015,3,Gastos financieros,,,,,880.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20103/2015/359/,Otros gastos financieros,880.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1589040.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12430.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20103/2015/240/,Gastos de edición y distribución,12430.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,18700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20103/2015/209/,Cánones,18000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20103/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",700.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,370890.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2015/216/,Equipos para procesos de la información,22000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2015/214/,Elementos de transporte,7820.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2015/215/,Mobiliario y enseres,500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2015/212/,Edificios y otras construcciones,150000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2015/213/,"Maquinaria, instalaciones y utillaje",190570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1095120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/227/01,Seguridad,164000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/227/00,Limpieza y aseo,141750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/227/06,Estudios y trabajos técnicos,144750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/227/99,Otros,5300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/226/02,Publicidad y propaganda,2600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/226/01,Atenciones protocolarias y representativas,560.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/226/06,"Reuniones, conferencias y cursos",80780.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/225/02,Locales,42000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/224/,Primas de seguros,1830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/223/,Transportes,9640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/222/00,Servicios de telecomunicaciones,40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/222/01,Postales y mensajería,7100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/221/06,Productos farmacéuticos y material sanitario,540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/221/04,Vestuario,1300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/221/03,Combustible,4890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/221/02,Gas,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/221/01,Agua,10500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/221/00,Energía eléctrica,289470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/221/99,Otros suministros,121030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/220/00,Ordinario no inventariable,7140.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2015/220/02,Material informático no inventariable,8170.0,
