Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2022/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",19200.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,60300.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2022/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",60300.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10358500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2022/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal.",2216960.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2022/489/19003/,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027,3000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2022/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",5141540.0,
2023,1,Gastos de personal,,,,,1718100.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,19003/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,19003/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,12,Funcionarios,,,1427060.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/01,Sueldos del grupo A2 y grupo B,205640.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/05,Trienios,80000.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/06,Pagas extraordinarias,130000.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/03,Sueldos del grupo C2 y grupo D,40160.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/00,Sueldos del grupo A1 y grupo A,163490.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/02,Sueldos del grupo C1 y grupo C,77200.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/121/00,Complemento de destino,319960.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/121/01,Complemento específico,410610.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,230000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2023/160/00,Seguridad Social,230000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,3293040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3293040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2023/227/06,Estudios y trabajos técnicos,3293040.0,
2023,4,Transferencias corrientes (cap. 4),,,,,11639500.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19200.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2023/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",19200.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,60300.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2023/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",60300.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11560000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2023/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal.",2418460.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2023/489/19003/,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027,3000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2023/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",6141540.0,
