Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,11,Personal eventual,23004/2021/110/00,Retribuciones básicas,93150.0,
2021,1,Gastos de personal,11,Personal eventual,23004/2021/110/01,Retribuciones complementarias,162060.0,
2021,1,Gastos de personal,10,Altos cargos,,,78020.0,
2021,1,Gastos de personal,10,Altos cargos,23004/2021/100/01,Retribuciones complementarias,58680.0,
2021,1,Gastos de personal,10,Altos cargos,23004/2021/100/00,Retribuciones básicas,19340.0,
2021,1,Gastos de personal,12,Funcionarios,,,804500.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/120/01,Sueldos del grupo A2 y grupo B,37460.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/120/00,Sueldos del grupo A1 y grupo A,126340.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/120/03,Sueldos del grupo C2 y grupo D,44160.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/120/02,Sueldos del grupo C1 y grupo C,25000.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/120/05,Trienios,69540.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/120/06,Pagas extraordinarias,59380.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/121/00,Complemento de destino,176550.0,
2021,1,Gastos de personal,12,Funcionarios,23004/2021/121/01,Complemento específico,266070.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,146570.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2021/160/00,Seguridad Social,146570.0,
2021,4,Transferencias corrientes (cap. 4),,,,,8500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,8500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23004/2021/450/23004/,Subvención a la C. A. de Canarias para financiar el funcionamiento de plantas potabilizadoras de agua situadas en su territorio,8500000.0,
2021,8,Activos financieros,,,,,60692000.0,
2021,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,60692000.0,
2021,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2021/851/23005/01,"Aguas de las Cuencas de España, SA (ACUAES)",56374000.0,
2021,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2021/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",4318000.0,
2022,1,Gastos de personal,,,,,1147340.0,
2022,1,Gastos de personal,11,Personal eventual,,,248230.0,
2022,1,Gastos de personal,11,Personal eventual,23004/2022/110/01,Retribuciones complementarias,163520.0,
2022,1,Gastos de personal,11,Personal eventual,23004/2022/110/00,Retribuciones básicas,84710.0,
2022,1,Gastos de personal,10,Altos cargos,,,80300.0,
2022,1,Gastos de personal,10,Altos cargos,23004/2022/100/00,Retribuciones básicas,19910.0,
2022,1,Gastos de personal,10,Altos cargos,23004/2022/100/01,Retribuciones complementarias,60390.0,
2022,1,Gastos de personal,12,Funcionarios,,,715740.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/120/05,Trienios,59480.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/120/06,Pagas extraordinarias,58570.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/120/00,Sueldos del grupo A1 y grupo A,102010.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/120/01,Sueldos del grupo A2 y grupo B,37800.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/120/02,Sueldos del grupo C1 y grupo C,18920.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/120/03,Sueldos del grupo C2 y grupo D,47240.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/121/01,Complemento específico,240640.0,
2022,1,Gastos de personal,12,Funcionarios,23004/2022/121/00,Complemento de destino,151080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103070.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2022/160/00,Seguridad Social,103070.0,
2022,4,Transferencias corrientes (cap. 4),,,,,8500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,8500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23004/2022/450/23004/,Subvención a la C. A. de Canarias para financiar el funcionamiento de plantas potabilizadoras de agua situadas en su territorio,8500000.0,
2022,8,Activos financieros,,,,,100000000.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,100000000.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2022/851/23005/01,"Aguas de las Cuencas de España, SA (ACUAES)",60000000.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2022/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",40000000.0,
2023,1,Gastos de personal,,,,,1174480.0,
2023,1,Gastos de personal,11,Personal eventual,,,251090.0,
2023,1,Gastos de personal,11,Personal eventual,23004/2023/110/00,Retribuciones básicas,86410.0,
2023,1,Gastos de personal,11,Personal eventual,23004/2023/110/01,Retribuciones complementarias,164680.0,
2023,1,Gastos de personal,10,Altos cargos,,,80300.0,
2023,1,Gastos de personal,10,Altos cargos,23004/2023/100/01,Retribuciones complementarias,60390.0,
2023,1,Gastos de personal,10,Altos cargos,23004/2023/100/00,Retribuciones básicas,19910.0,
2023,1,Gastos de personal,12,Funcionarios,,,727820.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/120/06,Pagas extraordinarias,61560.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/120/05,Trienios,62420.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/120/03,Sueldos del grupo C2 y grupo D,56230.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/120/02,Sueldos del grupo C1 y grupo C,19310.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/120/01,Sueldos del grupo A2 y grupo B,44990.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/120/00,Sueldos del grupo A1 y grupo A,89190.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/121/00,Complemento de destino,154510.0,
2023,1,Gastos de personal,12,Funcionarios,23004/2023/121/01,Complemento específico,239610.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115270.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2023/160/00,Seguridad Social,115270.0,
2023,4,Transferencias corrientes (cap. 4),,,,,8500000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,8500000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23004/2023/450/23004/,Subvención a la C. A. de Canarias para financiar el funcionamiento de plantas potabilizadoras de agua situadas en su territorio,8500000.0,
2023,8,Activos financieros,,,,,386820490.0,
2023,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,386820490.0,
2023,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2023/851/23005/01,"Aguas de las Cuencas de España, SA (ACUAES)",52552490.0,
2023,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2023/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",334268000.0,
