Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27014/2012/640/,Gastos en inversiones de carácter inmaterial,1257170.0,
2012,8,Activos financieros,,,,,1724475280.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,906777210.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,27014/2012/821/15,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",906777210.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,696114900.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27014/2012/831/15,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",549821840.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20015/2012/832/20015/,Para la financiación del Programa Nacional de Observación de la Tierra,22270990.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2012/834/20016/,Para la financiación de proyectos estratégicos de desarrollo en el sector aeronáutico,124022070.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,121583170.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,20018/2012/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,7445000.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,27012/2012/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,114138170.0,
2013,1,Gastos de personal,,,,,5568380.0,
2013,1,Gastos de personal,10,Altos cargos,,,118360.0,
2013,1,Gastos de personal,10,Altos cargos,27014/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,27014/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,27012/2013/100/01,Retribuciones complementarias,46400.0,
2013,1,Gastos de personal,10,Altos cargos,27012/2013/100/00,Retribuciones básicas,17310.0,
2013,1,Gastos de personal,12,Funcionarios,,,4887020.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/120/06,Pagas extraordinarias,349280.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/120/05,Trienios,359290.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/120/03,Sueldos del grupo C2 y grupo D,222890.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/120/02,Sueldos del grupo C1 y grupo C,226080.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/120/01,Sueldos del grupo A2 y grupo B,414360.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/120/00,Sueldos del grupo A1 y grupo A,585640.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/120/05,Trienios,35570.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/120/06,Pagas extraordinarias,34030.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/120/01,Sueldos del grupo A2 y grupo B,11510.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/120/00,Sueldos del grupo A1 y grupo A,66550.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/121/00,Complemento de destino,1018150.0,
2013,1,Gastos de personal,12,Funcionarios,27014/2013/121/01,Complemento específico,1244930.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/121/00,Complemento de destino,98100.0,
2013,1,Gastos de personal,12,Funcionarios,27012/2013/121/01,Complemento específico,164510.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,563000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27014/2013/160/00,Seguridad Social,520000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2013/160/00,Seguridad Social,43000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,686820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,372640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2013/227/06,Estudios y trabajos técnicos,74140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2013/227/99,Otros,17840.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2013/227/06,Estudios y trabajos técnicos,106190.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2013/226/06,"Reuniones, conferencias y cursos",69730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2013/226/02,Publicidad y propaganda,65100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2013/226/01,Atenciones protocolarias y representativas,4260.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2013/226/01,Atenciones protocolarias y representativas,2130.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2013/226/06,"Reuniones, conferencias y cursos",31900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2013/226/99,Otros,1350.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,314180.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2013/230/,Dietas,52480.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27014/2013/230/,Dietas,47790.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27014/2013/231/,Locomoción,69790.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2013/231/,Locomoción,27030.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27014/2013/233/,Otras indemnizaciones,86320.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2013/233/,Otras indemnizaciones,30770.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2286790.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2021070.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2013/449/27012/01,Al CDTI para la oficina SOST de Bruselas,658300.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2013/449/27012/02,Al CDTI para financiación de la RED PI+D+I,937770.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20208/2013/440/20208/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR). Eje Nueva Economía Turística",425000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27014/2013/485/27014/,Premio Nacional de Innovación y Diseño,45000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,220720.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2013/499/27012/00,Contribución española al Secretariado EUREKA,220720.0,
2013,7,Transferencias de capital (cap. 7),,,,,257773080.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,45241590.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27014/2013/775/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",45241590.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6063930.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27014/2013/765/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",6063930.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,7421500.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27014/2013/755/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",7421500.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,88016590.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2013/749/27012/04,Al CDTI para la cobertura de los costes de sus actividades de financiación,54081050.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2013/749/27012/07,Al CDTI para proyectos de I+D+i empresarial,30000000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27014/2013/745/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",3765540.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20208/2013/740/20208/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR). Eje Nueva Economía Turística",170000.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,102621500.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),20015/2013/790/20015/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",102621500.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8407970.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27014/2013/785/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",8377970.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27014/2013/789/27014/16,A la Fundación Barcelona Centro de Diseño para los Premios Nacionales de Diseño,30000.0,
2013,6,Inversiones reales,,,,,4257170.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20015/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3000000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1257170.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27014/2013/640/,Gastos en inversiones de carácter inmaterial,1257170.0,
2013,8,Activos financieros,,,,,1973007370.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,374777210.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,27014/2013/821/15,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",374777210.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1054688770.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27014/2013/831/15,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",932767620.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20015/2013/832/20015/,Para la financiación del Programa Nacional de Observación de la Tierra,15846760.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2013/834/20016/,Para la financiación de proyectos estratégicos de desarrollo en el sector aeronáutico,106074390.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,,,543541390.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,20018/2013/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,7450060.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,27012/2013/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,536091330.0,
2014,1,Gastos de personal,,,,,5270770.0,
2014,1,Gastos de personal,10,Altos cargos,,,118360.0,
2014,1,Gastos de personal,10,Altos cargos,27014/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,27014/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,27012/2014/100/00,Retribuciones básicas,17310.0,
2014,1,Gastos de personal,10,Altos cargos,27012/2014/100/01,Retribuciones complementarias,46400.0,
2014,1,Gastos de personal,12,Funcionarios,,,4604410.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/120/05,Trienios,333790.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/120/05,Trienios,32350.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/120/06,Pagas extraordinarias,35430.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/120/00,Sueldos del grupo A1 y grupo A,66540.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/120/01,Sueldos del grupo A2 y grupo B,11510.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/120/03,Sueldos del grupo C2 y grupo D,201350.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/120/00,Sueldos del grupo A1 y grupo A,598890.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/120/02,Sueldos del grupo C1 y grupo C,198730.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/120/01,Sueldos del grupo A2 y grupo B,345230.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/120/06,Pagas extraordinarias,325410.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/121/01,Complemento específico,151880.0,
2014,1,Gastos de personal,12,Funcionarios,27012/2014/121/00,Complemento de destino,96370.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/121/01,Complemento específico,1196600.0,
2014,1,Gastos de personal,12,Funcionarios,27014/2014/121/00,Complemento de destino,954200.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,548000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2014/160/00,Seguridad Social,68000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27014/2014/160/00,Seguridad Social,480000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1035840.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,721660.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2014/227/06,Estudios y trabajos técnicos,106190.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2014/227/06,Estudios y trabajos técnicos,423160.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2014/227/99,Otros,17840.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2014/226/02,Publicidad y propaganda,65100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2014/226/01,Atenciones protocolarias y representativas,4260.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2014/226/06,"Reuniones, conferencias y cursos",69730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2014/226/01,Atenciones protocolarias y representativas,2130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2014/226/06,"Reuniones, conferencias y cursos",22900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2014/226/99,Otros,1350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2014/222/01,Postales y mensajería,9000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,314180.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2014/230/,Dietas,52480.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27014/2014/230/,Dietas,47790.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27014/2014/231/,Locomoción,69790.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2014/231/,Locomoción,27030.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27014/2014/233/,Otras indemnizaciones,86320.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2014/233/,Otras indemnizaciones,30770.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2346790.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2096070.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20004/2014/440/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITUR)",500000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2014/449/27012/02,Al CDTI para financiación de la RED PI+D+I,937770.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2014/449/27012/01,Al CDTI para la oficina SOST de Bruselas,658300.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27014/2014/485/27014/,Premio Nacional de Innovación y Diseño,30000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,220720.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2014/499/27012/00,Contribución española al Secretariado EUREKA,220720.0,
2014,7,Transferencias de capital (cap. 7),,,,,307196580.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,45241590.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27014/2014/775/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",45241590.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6063930.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27014/2014/765/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",6063930.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,7421500.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27014/2014/755/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",7421500.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,88046590.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2014/749/27012/04,Al CDTI para la cobertura de los costes de sus actividades de financiación,54081050.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2014/749/27012/07,Al CDTI para proyectos de I+D+i empresarial,30000000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27014/2014/745/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",3765540.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20004/2014/741/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITUR).",200000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,152000000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),20015/2014/790/20015/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",152000000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8422970.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27014/2014/785/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",8377970.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27014/2014/789/27014/16,A la Fundación Barcelona Centro de Diseño para los Premios Nacionales de Diseño,45000.0,
2014,6,Inversiones reales,,,,,4108150.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20015/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3000000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1108150.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27014/2014/640/,Gastos en inversiones de carácter inmaterial,1108150.0,
2014,8,Activos financieros,,,,,1915282080.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,574777210.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,27014/2014/821/15,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",574777210.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,804413540.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27014/2014/831/15,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",732767620.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2014/834/,Para la financiación de proyectos estratégicos de desarrollo en el sector aeronáutico,30799160.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20015/2014/832/20015/,Para la financiación del Programa Nacional de Observación de la Tierra,15846760.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20015/2014/833/20015/,A HISDESAT para el satélite INGENIO,25000000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,536091330.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,27012/2014/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,500091330.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,27012/2014/870/01,Aportación al CDTI para apoyo al programa INNVIERTE y contribución al Fondo de Fondos de Capital Riesgo para la financiación de iniciativas empresariales (NEOTEC),36000000.0,
2015,1,Gastos de personal,,,,,5556460.0,
2015,1,Gastos de personal,10,Altos cargos,,,118360.0,
2015,1,Gastos de personal,10,Altos cargos,27012/2015/100/01,Retribuciones complementarias,46400.0,
2015,1,Gastos de personal,10,Altos cargos,27012/2015/100/00,Retribuciones básicas,17310.0,
2015,1,Gastos de personal,10,Altos cargos,27014/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,27014/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,12,Funcionarios,,,4888100.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/120/05,Trienios,370520.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/120/01,Sueldos del grupo A2 y grupo B,379830.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/120/00,Sueldos del grupo A1 y grupo A,598950.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/120/03,Sueldos del grupo C2 y grupo D,194130.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/120/02,Sueldos del grupo C1 y grupo C,233280.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/120/06,Pagas extraordinarias,39120.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/120/05,Trienios,41400.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/120/01,Sueldos del grupo A2 y grupo B,11510.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/120/00,Sueldos del grupo A1 y grupo A,79860.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/120/06,Pagas extraordinarias,343020.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/121/00,Complemento de destino,1007360.0,
2015,1,Gastos de personal,12,Funcionarios,27014/2015/121/01,Complemento específico,1264770.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/121/00,Complemento de destino,101880.0,
2015,1,Gastos de personal,12,Funcionarios,27012/2015/121/01,Complemento específico,166340.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,550000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27014/2015/160/00,Seguridad Social,480000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2015/160/00,Seguridad Social,70000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1335840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1021660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2015/227/06,Estudios y trabajos técnicos,723160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2015/227/06,Estudios y trabajos técnicos,106190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2015/227/99,Otros,17840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2015/226/06,"Reuniones, conferencias y cursos",21900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2015/226/01,Atenciones protocolarias y representativas,2130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2015/226/99,Otros,1350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27014/2015/226/03,"Jurídicos, contenciosos",1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2015/226/02,Publicidad y propaganda,65100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2015/226/01,Atenciones protocolarias y representativas,4260.0,
