Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,13,Laborales,17101/2016/130/00,Retribuciones básicas,3233170.0,
2016,1,Gastos de personal,12,Funcionarios,,,11152520.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/120/00,Sueldos del grupo A1 y grupo A,2169370.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/120/01,Sueldos del grupo A2 y grupo B,701990.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/120/02,Sueldos del grupo C1 y grupo C,578880.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/120/03,Sueldos del grupo C2 y grupo D,287640.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,19750.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/120/05,Trienios,1079540.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/120/06,Pagas extraordinarias,963300.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/121/01,Complemento específico,2898020.0,
2016,1,Gastos de personal,12,Funcionarios,17101/2016/121/00,Complemento de destino,2454030.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1107220.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,17101/2016/151/,Gratificaciones,136640.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,17101/2016/150/,Productividad,970580.0,
2016,1,Gastos de personal,14,Otro personal,,,644000.0,
2016,1,Gastos de personal,14,Otro personal,17101/2016/143/,Otro personal,644000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3803350.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2016/160/00,Seguridad Social,3556350.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2016/162/02,Transporte de personal,40000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2016/162/00,Formación y perfeccionamiento del personal,38000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2016/162/04,Acción social,63650.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2016/162/05,Seguros,45910.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2016/162/09,Otros,59440.0,
2016,8,Activos financieros,,,,,38320.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2016/830/08,Familias e instituciones sin fines de lucro,19000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2016/831/08,Familias e instituciones sin fines de lucro,19320.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,7004740.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,58620.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17101/2016/240/,Gastos de edición y distribución,58620.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19040.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2016/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2016/205/,Arrendamientos de mobiliario y enseres,1060.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2016/204/,Arrendamientos de medios de transporte,2510.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2016/206/,Arrendamientos de equipos para procesos de información,3750.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1028470.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2016/216/,Equipos para procesos de la información,377690.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2016/214/,Elementos de transporte,51000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2016/215/,Mobiliario y enseres,106550.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2016/212/,Edificios y otras construcciones,275000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2016/213/,"Maquinaria, instalaciones y utillaje",217600.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2016/210/,Infraestructura y bienes naturales,630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5485630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/227/00,Limpieza y aseo,87530.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/227/01,Seguridad,150540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/227/06,Estudios y trabajos técnicos,2349140.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/226/99,Otros,21090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/226/06,"Reuniones, conferencias y cursos",240000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/226/02,Publicidad y propaganda,18740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/226/01,Atenciones protocolarias y representativas,1640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/225/,Tributos,625000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/224/,Primas de seguros,17800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/223/,Transportes,90000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/222/01,Postales y mensajería,12170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/222/00,Servicios de telecomunicaciones,17600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/221/02,Gas,36110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/221/03,Combustible,115160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/221/00,Energía eléctrica,789250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/221/01,Agua,63080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/221/04,Vestuario,23630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/221/99,Otros suministros,660770.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/220/01,"Prensa, revistas, libros y otras publicaciones",43380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/220/00,Ordinario no inventariable,59000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2016/220/02,Material informático no inventariable,64000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,412980.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2016/230/,Dietas,178000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2016/231/,Locomoción,129850.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2016/232/,Traslado,5530.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2016/233/,Otras indemnizaciones,99600.0,
2016,4,Transferencias corrientes (cap. 4),,,,,155800.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,84300.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2016/486/17101/,Ayudas por jubilación al personal del CEDEX,50000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2016/482/17101/,Cuotas a asociaciones técnicas nacionales,9100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2016/481/17101/,Becas del CEDEX,25200.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,71500.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/08,SEMIDE,36000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/05,Forum of European National Highway Research Laboratories (FEHRL),22000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/04,Fédération Internationale du Béton (CEB-FIP),900.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/03,American Concrete Institute (ACI),1200.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/02,IABSE Subscription Service,300.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/01,The International Society for the Environmental and Technical implications of construction with alternative materials (ISCOWA),200.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/07,Institut Méditerranéen de l'eau,600.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/00,"Reunion Internationale des Laboratoires et experts des materiaux, systemes de construction et ouvrages (RILEM)",4300.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2016/492/17101/06,Foundation Stichting Deltares,6000.0,
2016,6,Inversiones reales,,,,,2300000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,800000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,800000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,975000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,975000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,525000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2016/640/,Gastos en inversiones de carácter inmaterial,525000.0,
2017,1,Gastos de personal,,,,,20272390.0,
2017,1,Gastos de personal,13,Laborales,,,3586420.0,
2017,1,Gastos de personal,13,Laborales,17101/2017/131/,Laboral eventual,243000.0,
2017,1,Gastos de personal,13,Laborales,17101/2017/130/00,Retribuciones básicas,3095280.0,
2017,1,Gastos de personal,13,Laborales,17101/2017/130/01,Otras remuneraciones,248140.0,
2017,1,Gastos de personal,12,Funcionarios,,,11144850.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/120/01,Sueldos del grupo A2 y grupo B,801990.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/120/00,Sueldos del grupo A1 y grupo A,2110390.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/120/06,Pagas extraordinarias,918560.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/120/05,Trienios,1006070.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/120/03,Sueldos del grupo C2 y grupo D,283260.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/120/02,Sueldos del grupo C1 y grupo C,523620.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6650.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/121/00,Complemento de destino,2519260.0,
2017,1,Gastos de personal,12,Funcionarios,17101/2017/121/01,Complemento específico,2975050.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1129460.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,17101/2017/151/,Gratificaciones,139380.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,17101/2017/150/,Productividad,990080.0,
2017,1,Gastos de personal,14,Otro personal,,,630550.0,
2017,1,Gastos de personal,14,Otro personal,17101/2017/143/,Otro personal,630550.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3781110.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2017/160/00,Seguridad Social,3534110.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2017/162/05,Seguros,45910.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2017/162/04,Acción social,63650.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2017/162/00,Formación y perfeccionamiento del personal,50000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2017/162/02,Transporte de personal,40000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2017/162/09,Otros,47440.0,
2017,8,Activos financieros,,,,,38320.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2017/830/08,Familias e instituciones sin fines de lucro,19000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2017/831/08,Familias e instituciones sin fines de lucro,19320.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,5504740.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,58620.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17101/2017/240/,Gastos de edición y distribución,58620.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19040.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2017/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2017/205/,Arrendamientos de mobiliario y enseres,1060.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2017/204/,Arrendamientos de medios de transporte,2510.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2017/206/,Arrendamientos de equipos para procesos de información,3750.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1028470.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2017/216/,Equipos para procesos de la información,377690.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2017/214/,Elementos de transporte,51000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2017/215/,Mobiliario y enseres,106550.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2017/212/,Edificios y otras construcciones,275000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2017/213/,"Maquinaria, instalaciones y utillaje",217600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2017/210/,Infraestructura y bienes naturales,630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3985630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/227/01,Seguridad,150540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/227/00,Limpieza y aseo,87530.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/227/06,Estudios y trabajos técnicos,849140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/226/99,Otros,21090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/226/06,"Reuniones, conferencias y cursos",240000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/226/01,Atenciones protocolarias y representativas,1640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/226/02,Publicidad y propaganda,18740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/225/,Tributos,625000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/224/,Primas de seguros,17800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/223/,Transportes,90000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/222/00,Servicios de telecomunicaciones,17600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/222/01,Postales y mensajería,12170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/221/04,Vestuario,23630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/221/01,Agua,63080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/221/00,Energía eléctrica,789250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/221/03,Combustible,115160.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/221/02,Gas,36110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/221/99,Otros suministros,660770.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/220/00,Ordinario no inventariable,59000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/220/01,"Prensa, revistas, libros y otras publicaciones",43380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2017/220/02,Material informático no inventariable,64000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,412980.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2017/230/,Dietas,178000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2017/231/,Locomoción,129850.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2017/232/,Traslado,5530.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2017/233/,Otras indemnizaciones,99600.0,
2017,4,Transferencias corrientes (cap. 4),,,,,155800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95300.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2017/486/17101/,Ayudas por jubilación al personal del CEDEX,50000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2017/482/17101/,Cuotas a asociaciones técnicas nacionales,14100.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2017/481/17101/,Becas del CEDEX,31200.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,60500.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/00,"Reunion Internationale des Laboratoires et experts des materiaux, systemes de construction et ouvrages (RILEM)",4300.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/01,The International Society for the Environmental and Technical implications of construction with alternative materials (ISCOWA),200.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/05,Forum of European National Highway Research Laboratories (FEHRL),46000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/06,Foundation Stichting Deltares,6000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/07,Institut Méditerranéen de l'eau,1100.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/03,American Concrete Institute (ACI),1500.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/04,Fédération Internationale du Béton (CEB-FIP),1100.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2017/492/17101/02,IABSE Subscription Service,300.0,
2017,6,Inversiones reales,,,,,1800000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,800000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,800000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,800000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,800000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,200000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2017/640/,Gastos en inversiones de carácter inmaterial,200000.0,
2018,1,Gastos de personal,,,,,20806340.0,
2018,1,Gastos de personal,13,Laborales,,,3683190.0,
2018,1,Gastos de personal,13,Laborales,17101/2018/131/,Laboral eventual,249430.0,
2018,1,Gastos de personal,13,Laborales,17101/2018/130/01,Otras remuneraciones,256570.0,
2018,1,Gastos de personal,13,Laborales,17101/2018/130/00,Retribuciones básicas,3177190.0,
2018,1,Gastos de personal,12,Funcionarios,,,11439760.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/120/06,Pagas extraordinarias,942870.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/120/05,Trienios,1032690.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/120/02,Sueldos del grupo C1 y grupo C,537480.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/120/03,Sueldos del grupo C2 y grupo D,290750.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/120/00,Sueldos del grupo A1 y grupo A,2166230.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/120/01,Sueldos del grupo A2 y grupo B,823210.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/121/01,Complemento específico,3053780.0,
2018,1,Gastos de personal,12,Funcionarios,17101/2018/121/00,Complemento de destino,2585920.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1226180.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,17101/2018/151/,Gratificaciones,141650.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,17101/2018/150/,Productividad,1084530.0,
2018,1,Gastos de personal,14,Otro personal,,,647240.0,
2018,1,Gastos de personal,14,Otro personal,17101/2018/143/,Otro personal,647240.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3809970.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2018/160/00,Seguridad Social,3560800.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2018/162/04,Acción social,63650.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2018/162/05,Seguros,46660.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2018/162/02,Transporte de personal,40650.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2018/162/00,Formación y perfeccionamiento del personal,50000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2018/162/09,Otros,48210.0,
2018,8,Activos financieros,,,,,38320.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2018/830/08,Familias e instituciones sin fines de lucro,19000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2018/831/08,Familias e instituciones sin fines de lucro,19320.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,5504740.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,58620.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17101/2018/240/,Gastos de edición y distribución,58620.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19040.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2018/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2018/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2018/205/,Arrendamientos de mobiliario y enseres,1060.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2018/204/,Arrendamientos de medios de transporte,2510.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2018/206/,Arrendamientos de equipos para procesos de información,3750.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1028470.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2018/216/,Equipos para procesos de la información,377690.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2018/214/,Elementos de transporte,51000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2018/215/,Mobiliario y enseres,106550.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2018/212/,Edificios y otras construcciones,275000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2018/213/,"Maquinaria, instalaciones y utillaje",217600.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2018/210/,Infraestructura y bienes naturales,630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3985630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2018/227/01,Seguridad,150540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2018/227/06,Estudios y trabajos técnicos,849140.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2018/227/00,Limpieza y aseo,87530.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2018/226/06,"Reuniones, conferencias y cursos",240000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2018/226/02,Publicidad y propaganda,18740.0,
