Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2016/215/,Mobiliario y enseres,45470.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2016/212/,Edificios y otras construcciones,16910.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2016/213/,"Maquinaria, instalaciones y utillaje",264300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7685630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/227/00,Limpieza y aseo,3150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/227/01,Seguridad,9670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/227/06,Estudios y trabajos técnicos,4040170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/227/99,Otros,5170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/226/02,Publicidad y propaganda,12260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/226/06,"Reuniones, conferencias y cursos",757510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/226/10,Actividades a través de convenios,2088090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/225/02,Locales,171670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/224/,Primas de seguros,2850.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/222/01,Postales y mensajería,32020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/222/00,Servicios de telecomunicaciones,175780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/221/00,Energía eléctrica,243580.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/221/01,Agua,8720.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/221/03,Combustible,3020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/221/04,Vestuario,12290.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/221/06,Productos farmacéuticos y material sanitario,430.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/221/99,Otros suministros,34110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/220/02,Material informático no inventariable,34710.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/220/01,"Prensa, revistas, libros y otras publicaciones",19800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2016/220/00,Ordinario no inventariable,28290.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131800.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2016/230/,Dietas,47000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2016/231/,Locomoción,84800.0,
2016,4,Transferencias corrientes (cap. 4),,,,,4345000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3170000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/484/26107/04,Programa SARA. Convenio con la FEUP (Federación Española de Universidades Populares).,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/484/26107/01,Programa SARA. Convenio con la Cruz Roja.,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/484/26107/02,Programa SARA. Convenio con CEPAIM (Acción Integral con Migrantes).,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/484/26107/03,Programa SARA. Convenio con la FSG (Fundación Secretariado Gitano).,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/486/26107/,Convenio con el Consejo Superior de Cámaras de Comercio,360000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/489/26107/,Programa de mejora de las condiciones laborales y reducción de las desigualdades retributivas de género,350000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/481/26107/03,Estudios universitarios de postgrado,300000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/481/26107/01,Programas para la aplicación de la igualdad de oportunidades,1250000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/483/26107/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad.,200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/488/26107/,A la Confederación Española de Organizaciones Empresariales (CEOE) para realizar el programa de desarrollo de liderazgo y promoción de mujeres directivas,250000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2016/482/26107/,A Cooperativas Agro-Alimentarias de España para el Programa de emprendimiento y fomento del liderazgo de las mujeres en los órganos de decisión de las sociedades del sector agroalimentario e intercambio de buenas prácticas,60000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,125000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26107/2016/462/26107/,Programas para favorecer la inserción de las mujeres en el mercado laboral y fomentar el emprendimiento femenino (GEA),125000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,900000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26107/2016/470/26107/,Programas de incentivación de planes de igualdad para pyme,900000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,50000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26107/2016/440/26107/,A la Compañía Española de Reafianzamiento S.A. CERSA para realizar actuaciones de apoyo a mujeres emprendedoras,50000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26107/2016/453/26107/,A Ceuta para la promoción de igualdad de oportunidades y la inserción sociolaboral de mujeres residentes en la referida ciudad.,50000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26107/2016/454/26107/,A Melilla para la promoción de igualdad de oportunidades y la inserción sociolaboral de mujeres residentes en la referida ciudad.,50000.0,
2016,7,Transferencias de capital (cap. 7),,,,,200000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26107/2016/780/26107/,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i,200000.0,
2016,6,Inversiones reales,,,,,165000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26107/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,40000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26107/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,25000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26107/2016/640/,Gastos en inversiones de carácter inmaterial,25000.0,
2016,8,Activos financieros,,,,,23710.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,23710.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26107/2016/831/08,Familias e instituciones sin fines de lucro,23710.0,
2017,1,Gastos de personal,,,,,6552580.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,26107/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,26107/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,845460.0,
2017,1,Gastos de personal,13,Laborales,26107/2017/131/,Laboral eventual,435170.0,
2017,1,Gastos de personal,13,Laborales,26107/2017/130/00,Retribuciones básicas,395040.0,
2017,1,Gastos de personal,13,Laborales,26107/2017/130/01,Otras remuneraciones,15250.0,
2017,1,Gastos de personal,12,Funcionarios,,,4302490.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/120/05,Trienios,417880.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/120/06,Pagas extraordinarias,447440.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/120/01,Sueldos del grupo A2 y grupo B,369770.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/120/00,Sueldos del grupo A1 y grupo A,508500.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/120/03,Sueldos del grupo C2 y grupo D,221230.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/120/02,Sueldos del grupo C1 y grupo C,223310.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/121/00,Complemento de destino,954350.0,
2017,1,Gastos de personal,12,Funcionarios,26107/2017/121/01,Complemento específico,1160010.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,574430.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26107/2017/151/,Gratificaciones,29280.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26107/2017/150/,Productividad,545150.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,774450.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2017/160/00,Seguridad Social,711790.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2017/162/00,Formación y perfeccionamiento del personal,14850.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2017/162/01,Economatos y comedores,18000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2017/162/05,Seguros,8430.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2017/162/04,Acción social,15900.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2017/162/09,Otros,5480.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,8310550.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,160190.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26107/2017/240/,Gastos de edición y distribución,160190.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,110250.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26107/2017/202/,Arrendamientos de edificios y otras construcciones,110250.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,367680.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2017/216/,Equipos para procesos de la información,39670.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2017/214/,Elementos de transporte,1330.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2017/215/,Mobiliario y enseres,45470.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2017/212/,Edificios y otras construcciones,16910.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2017/213/,"Maquinaria, instalaciones y utillaje",264300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7540630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/227/01,Seguridad,9670.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/227/06,Estudios y trabajos técnicos,3895170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/227/99,Otros,5170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/227/00,Limpieza y aseo,3150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/226/10,Actividades a través de convenios,2088090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/226/06,"Reuniones, conferencias y cursos",757510.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/226/02,Publicidad y propaganda,12260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/225/02,Locales,171670.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/224/,Primas de seguros,2850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/222/00,Servicios de telecomunicaciones,175780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/222/01,Postales y mensajería,32020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/221/04,Vestuario,12290.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/221/03,Combustible,3020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/221/01,Agua,8720.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/221/00,Energía eléctrica,243580.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/221/06,Productos farmacéuticos y material sanitario,430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/221/99,Otros suministros,34110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/220/00,Ordinario no inventariable,28290.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/220/01,"Prensa, revistas, libros y otras publicaciones",19800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2017/220/02,Material informático no inventariable,34710.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131800.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2017/230/,Dietas,47000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2017/231/,Locomoción,84800.0,
2017,4,Transferencias corrientes (cap. 4),,,,,4490000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3065000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/484/26107/03,Programa SARA. Convenio con la FSG (Fundación Secretariado Gitano).,125000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/484/26107/02,Programa SARA. Convenio con CEPAIM (Acción Integral con Migrantes).,125000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/484/26107/01,Programa SARA. Convenio con la Cruz Roja.,125000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/484/26107/04,Programa SARA. Convenio con la FEUP (Federación Española de Universidades Populares).,125000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/486/26107/,Convenio con el Consejo Superior de Cámaras de Comercio,360000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/481/26107/01,Programas para la aplicación de la igualdad de oportunidades,1250000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/481/26107/03,Estudios universitarios de postgrado,400000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/483/26107/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad.,200000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/485/26107/01,Fundación Integra,30000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/488/26107/,A la Confederación Española de Organizaciones Empresariales (CEOE) para realizar el programa de desarrollo de liderazgo y promoción de mujeres directivas,250000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/482/26107/01,A COOPERATIVAS AGRO- ALIMENTARIAS DE ESPAÑA  para el Programa de emprendimiento y fomento del liderazgo de las mujeres en los órganos de decisión de las sociedades del sector agroalimentario e intercambio de buenas prácticas,60000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2017/482/26107/02,A ASOCIACIÓN NACIONAL DE MUJERES DE LA PESCA  para el Programa de emprendimiento y fomento del liderazgo de las mujeres en los órganos de decisión de las sociedades del sector agroalimentario e intercambio de buenas prácticas,15000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1250000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26107/2017/470/26107/,Programas de incentivación de planes de igualdad para pyme,1250000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,75000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26107/2017/440/26107/,A la Compañía Española de Reafianzamiento S.A. CERSA para realizar actuaciones de apoyo a mujeres emprendedoras,75000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26107/2017/453/26107/,A Ceuta para la promoción de igualdad de oportunidades y la inserción sociolaboral de mujeres residentes en la referida ciudad.,50000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26107/2017/454/26107/,A Melilla para la promoción de igualdad de oportunidades y la inserción sociolaboral de mujeres residentes en la referida ciudad.,50000.0,
2017,7,Transferencias de capital (cap. 7),,,,,200000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26107/2017/780/26107/,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i,200000.0,
2017,6,Inversiones reales,,,,,165000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26107/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,40000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26107/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,25000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26107/2017/640/,Gastos en inversiones de carácter inmaterial,25000.0,
2017,8,Activos financieros,,,,,23710.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,23710.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26107/2017/831/08,Familias e instituciones sin fines de lucro,23710.0,
2018,1,Gastos de personal,,,,,6659140.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,26107/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,26107/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,792600.0,
2018,1,Gastos de personal,13,Laborales,26107/2018/131/,Laboral eventual,375620.0,
2018,1,Gastos de personal,13,Laborales,26107/2018/130/01,Otras remuneraciones,15500.0,
2018,1,Gastos de personal,13,Laborales,26107/2018/130/00,Retribuciones básicas,401480.0,
2018,1,Gastos de personal,12,Funcionarios,,,4372640.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/120/05,Trienios,424690.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/120/06,Pagas extraordinarias,454730.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/120/00,Sueldos del grupo A1 y grupo A,516800.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/120/01,Sueldos del grupo A2 y grupo B,375800.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/120/02,Sueldos del grupo C1 y grupo C,226950.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/120/03,Sueldos del grupo C2 y grupo D,224840.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/121/01,Complemento específico,1178920.0,
2018,1,Gastos de personal,12,Funcionarios,26107/2018/121/00,Complemento de destino,969910.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,583770.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26107/2018/151/,Gratificaciones,29760.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26107/2018/150/,Productividad,554010.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,853480.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2018/160/00,Seguridad Social,723420.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2018/162/09,Otros,5570.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2018/162/04,Acción social,15900.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2018/162/05,Seguros,8570.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2018/162/00,Formación y perfeccionamiento del personal,81730.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2018/162/01,Economatos y comedores,18290.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,5643140.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,160190.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26107/2018/240/,Gastos de edición y distribución,160190.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,110250.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26107/2018/202/,Arrendamientos de edificios y otras construcciones,110250.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,367680.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2018/216/,Equipos para procesos de la información,39670.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2018/214/,Elementos de transporte,1330.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2018/215/,Mobiliario y enseres,45470.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2018/212/,Edificios y otras construcciones,16910.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2018/213/,"Maquinaria, instalaciones y utillaje",264300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4873220.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/227/06,Estudios y trabajos técnicos,2185170.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/227/00,Limpieza y aseo,3150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/227/01,Seguridad,9670.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/227/99,Otros,5170.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/226/01,Atenciones protocolarias y representativas,2340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/226/02,Publicidad y propaganda,12260.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/226/06,"Reuniones, conferencias y cursos",757510.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/226/10,Actividades a través de convenios,1140090.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/225/02,Locales,171670.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/224/,Primas de seguros,2850.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/222/01,Postales y mensajería,32020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/222/00,Servicios de telecomunicaciones,166370.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/221/06,Productos farmacéuticos y material sanitario,430.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/221/04,Vestuario,12290.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/221/03,Combustible,3020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/221/00,Energía eléctrica,243580.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/221/01,Agua,8720.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/221/99,Otros suministros,34110.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/220/01,"Prensa, revistas, libros y otras publicaciones",19800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/220/00,Ordinario no inventariable,28290.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2018/220/02,Material informático no inventariable,34710.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131800.0,
