Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,217000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,67000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21005/2022/471/21005/,Normalización de la maquinaria agrícola,67000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21005/2022/480/21005/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2022,7,Transferencias de capital (cap. 7),,,,,39124000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6550000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21005/2022/771/21005/,Fomento de la modernización de maquinaria y tecnología agrícola,6550000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,27652000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2022/755/21005/02,Fomento de la apicultura,4650000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2022/756/21005/,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la Lejanía y la Insularidad (POSEI),18000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2022/750/21005/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción,1752000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2022/750/21005/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad,2900000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2022/757/21005/,Mejora del sector hortofruticola y cultivos industriales,350000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4922000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21005/2022/781/21005/,Impulso a la sostenibilidad y competitividad de la biodiversidad ganadera,4922000.0,
2022,6,Inversiones reales,,,,,6652400.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21005/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6552400.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21005/2022/640/,Gastos en inversiones de carácter inmaterial,6552400.0,
2023,1,Gastos de personal,,,,,5016960.0,
2023,1,Gastos de personal,10,Altos cargos,,,61020.0,
2023,1,Gastos de personal,10,Altos cargos,21005/2023/100/00,Retribuciones básicas,18900.0,
2023,1,Gastos de personal,10,Altos cargos,21005/2023/100/01,Retribuciones complementarias,42120.0,
2023,1,Gastos de personal,12,Funcionarios,,,4546440.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/120/01,Sueldos del grupo A2 y grupo B,128530.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/120/03,Sueldos del grupo C2 y grupo D,80320.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/120/05,Trienios,278320.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/120/06,Pagas extraordinarias,451160.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/120/00,Sueldos del grupo A1 y grupo A,1055360.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/120/02,Sueldos del grupo C1 y grupo C,125450.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/121/01,Complemento específico,1303690.0,
2023,1,Gastos de personal,12,Funcionarios,21005/2023/121/00,Complemento de destino,1123610.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,409500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21005/2023/160/00,Seguridad Social,409500.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1095600.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,445600.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21005/2023/471/21005/,Normalización de la maquinaria agrícola,45600.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21005/2023/470/21005/,"Asociación de Sociedades Organizadoras de Carreras de Caballos, para apoyar la cría de caballos y yeguas nacidos en España con el fin de impulsar el sector equino nacional",400000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,500000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21005/2023/442/21005/,"A la Sociedad Mercantil Estatal: EXPASA AGRICULTURA Y GANADERIA, S.A.",500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21005/2023/480/21005/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2023,7,Transferencias de capital (cap. 7),,,,,44887000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9550000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21005/2023/771/21005/,Fomento de la modernización de maquinaria y tecnología agrícola,9550000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,30302000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2023/755/21005/02,Fomento de la apicultura,4650000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2023/756/21005/,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la Lejanía y la Insularidad (POSEI),21000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2023/750/21005/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad,2900000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2023/750/21005/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción,1752000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5035000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21005/2023/781/21005/,Impulso a la sostenibilidad y competitividad de la biodiversidad ganadera,5035000.0,
2023,6,Inversiones reales,,,,,7454710.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21005/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7354710.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21005/2023/640/,Gastos en inversiones de carácter inmaterial,7354710.0,
