Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/227/01,Seguridad,2191320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/227/06,Estudios y trabajos técnicos,2919930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/226/99,Otros,50.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/226/03,"Jurídicos, contenciosos",390000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/226/02,Publicidad y propaganda,160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/226/07,Oposiciones y pruebas selectivas,19000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/226/06,"Reuniones, conferencias y cursos",21690.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/225/02,Locales,453720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/224/,Primas de seguros,160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/223/,Transportes,85170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/222/01,Postales y mensajería,60.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/222/00,Servicios de telecomunicaciones,570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/222/99,Otras,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/00,Energía eléctrica,1264990.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/01,Agua,76280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/02,Gas,38280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/03,Combustible,196820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/04,Vestuario,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/05,Alimentación,133360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/06,Productos farmacéuticos y material sanitario,1440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",12500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/221/99,Otros suministros,171920.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/220/02,Material informático no inventariable,20710.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/220/00,Ordinario no inventariable,309140.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6899670.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2021/230/,Dietas,2676450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2021/231/,Locomoción,3483920.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2021/233/,Otras indemnizaciones,739300.0,
2021,6,Inversiones reales,,,,,2291730.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1104110.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19103/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1104110.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1187620.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19103/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1187620.0,
2022,1,Gastos de personal,,,,,165553100.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,19103/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,19103/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,1655090.0,
2022,1,Gastos de personal,13,Laborales,19103/2022/131/,Laboral eventual,36180.0,
2022,1,Gastos de personal,13,Laborales,19103/2022/130/00,Retribuciones básicas,1484640.0,
2022,1,Gastos de personal,13,Laborales,19103/2022/130/01,Otras remuneraciones,134270.0,
2022,1,Gastos de personal,12,Funcionarios,,,140049920.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/120/03,Sueldos del grupo C2 y grupo D,4692900.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/120/02,Sueldos del grupo C1 y grupo C,4408830.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/120/01,Sueldos del grupo A2 y grupo B,16493400.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/120/00,Sueldos del grupo A1 y grupo A,17016780.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/120/06,Pagas extraordinarias,10364890.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/120/05,Trienios,9242960.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,79280.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/121/81,Necesidades adicionales,2840060.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/121/00,Complemento de destino,28938570.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/121/01,Complemento específico,42060560.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/121/02,Indemnización por residencia,864110.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/124/06,Pagas extraordinarias,312820.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/124/01,Sueldos del grupo A2 y grupo B,2239290.0,
2022,1,Gastos de personal,12,Funcionarios,19103/2022/124/00,Sueldos del grupo A1 y grupo A,495470.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,15045990.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,19103/2022/150/,Productividad,15045990.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8741060.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2022/160/00,Seguridad Social,7600890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2022/162/05,Seguros,465580.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2022/162/04,Acción social,292430.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2022/162/00,Formación y perfeccionamiento del personal,284530.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2022/162/09,Otros,97630.0,
2022,8,Activos financieros,,,,,75360.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,75360.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19103/2022/831/08,Familias e instituciones sin fines de lucro,75360.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,26977440.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19103/2022/240/,Gastos de edición y distribución,10000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6419610.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19103/2022/202/,Arrendamientos de edificios y otras construcciones,6080240.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19103/2022/206/,Arrendamientos de equipos para procesos de información,339370.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2518880.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2022/216/,Equipos para procesos de la información,800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2022/214/,Elementos de transporte,980.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2022/215/,Mobiliario y enseres,282100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2022/212/,Edificios y otras construcciones,1335000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2022/213/,"Maquinaria, instalaciones y utillaje",900000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11129280.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/227/99,Otros,8740.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/227/01,Seguridad,2371320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/227/00,Limpieza y aseo,2258030.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/227/06,Estudios y trabajos técnicos,2919930.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/226/99,Otros,50.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/226/06,"Reuniones, conferencias y cursos",21690.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/226/07,Oposiciones y pruebas selectivas,28000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/226/01,Atenciones protocolarias y representativas,2340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/226/02,Publicidad y propaganda,25160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/226/03,"Jurídicos, contenciosos",390000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/225/02,Locales,453720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/224/,Primas de seguros,160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/223/,Transportes,85170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/222/00,Servicios de telecomunicaciones,570.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/222/01,Postales y mensajería,60.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/222/99,Otras,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",12500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/05,Alimentación,133360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/04,Vestuario,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/06,Productos farmacéuticos y material sanitario,1440.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/01,Agua,76280.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/00,Energía eléctrica,1314990.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/03,Combustible,196820.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/02,Gas,48280.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/221/99,Otros suministros,292920.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/220/02,Material informático no inventariable,20710.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/220/00,Ordinario no inventariable,309140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2022/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6899670.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2022/230/,Dietas,2676450.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2022/231/,Locomoción,3483920.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2022/233/,Otras indemnizaciones,739300.0,
2022,6,Inversiones reales,,,,,2291730.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1104110.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19103/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1104110.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1187620.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19103/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1187620.0,
2023,1,Gastos de personal,,,,,169053150.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,19103/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,19103/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,13,Laborales,,,1688190.0,
2023,1,Gastos de personal,13,Laborales,19103/2023/131/,Laboral eventual,36900.0,
2023,1,Gastos de personal,13,Laborales,19103/2023/130/01,Otras remuneraciones,136960.0,
2023,1,Gastos de personal,13,Laborales,19103/2023/130/00,Retribuciones básicas,1514330.0,
2023,1,Gastos de personal,12,Funcionarios,,,142003860.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/120/00,Sueldos del grupo A1 y grupo A,17858330.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/120/02,Sueldos del grupo C1 y grupo C,4497010.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/120/03,Sueldos del grupo C2 y grupo D,4786760.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/120/04,Sueldos personal de agrupaciones profesionales y grupo E,80870.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/120/05,Trienios,9427820.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/120/06,Pagas extraordinarias,10572190.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/120/01,Sueldos del grupo A2 y grupo B,17323270.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/121/02,Indemnización por residencia,881390.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/121/01,Complemento específico,42950340.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/121/00,Complemento de destino,30517340.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/124/06,Pagas extraordinarias,319080.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/124/00,Sueldos del grupo A1 y grupo A,505380.0,
2023,1,Gastos de personal,12,Funcionarios,19103/2023/124/01,Sueldos del grupo A2 y grupo B,2284080.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,15045990.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,19103/2023/150/,Productividad,15045990.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10254070.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2023/160/00,Seguridad Social,9102360.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2023/162/09,Otros,97630.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2023/162/00,Formación y perfeccionamiento del personal,290220.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2023/162/04,Acción social,298280.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2023/162/05,Seguros,465580.0,
2023,8,Activos financieros,,,,,75360.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,75360.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19103/2023/831/08,Familias e instituciones sin fines de lucro,75360.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,29732390.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19103/2023/240/,Gastos de edición y distribución,10000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,21790.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",19103/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,21790.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5619610.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19103/2023/202/,Arrendamientos de edificios y otras construcciones,5280240.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19103/2023/206/,Arrendamientos de equipos para procesos de información,339370.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3237880.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2023/216/,Equipos para procesos de la información,2169800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2023/214/,Elementos de transporte,980.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2023/215/,Mobiliario y enseres,132100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2023/212/,Edificios y otras construcciones,335000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2023/213/,"Maquinaria, instalaciones y utillaje",600000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13943440.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/227/99,Otros,68540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/227/00,Limpieza y aseo,2442590.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/227/01,Seguridad,2371320.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/227/06,Estudios y trabajos técnicos,3419930.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/226/01,Atenciones protocolarias y representativas,2340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/226/99,Otros,50.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/226/07,Oposiciones y pruebas selectivas,28000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/226/06,"Reuniones, conferencias y cursos",21690.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/226/03,"Jurídicos, contenciosos",190000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/226/02,Publicidad y propaganda,25160.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/225/02,Locales,453720.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/224/,Primas de seguros,160.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/223/,Transportes,85170.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/222/01,Postales y mensajería,60.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/222/00,Servicios de telecomunicaciones,570.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/222/99,Otras,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2900.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",12500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/99,Otros suministros,447920.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/02,Gas,48280.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/03,Combustible,196820.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/00,Energía eléctrica,2914970.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/01,Agua,76280.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/06,Productos farmacéuticos y material sanitario,1440.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/04,Vestuario,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/221/05,Alimentación,33360.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/220/00,Ordinario no inventariable,309140.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2023/220/02,Material informático no inventariable,685530.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6899670.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2023/230/,Dietas,2676450.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2023/231/,Locomoción,3483920.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19103/2023/233/,Otras indemnizaciones,739300.0,
2023,6,Inversiones reales,,,,,4291730.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1104110.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19103/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1104110.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3187620.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19103/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3187620.0,
