Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2016/226/15,Gastos diversos en el exterior,40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2016/222/01,Postales y mensajería,75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2016/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2016,4,Transferencias corrientes (cap. 4),,,,,66610000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2725000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2016/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,1700000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2016/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",425000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2016/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",600000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,63675000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2016/492/19007/01,"Otras ayudas para emigrantes, sus familias y entidades que trabajen en su favor",475000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2016/492/19007/00,Prestaciones por razón de necesidad,55900000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2016/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",7300000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2016/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados",10000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2016/440/19007/,Acciones en el ámbito migratorio. Ayudas a la UNED,200000.0,
2016,7,Transferencias de capital (cap. 7),,,,,460000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,460000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2016/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",460000.0,
2017,1,Gastos de personal,,,,,1761710.0,
2017,1,Gastos de personal,13,Laborales,,,276780.0,
2017,1,Gastos de personal,13,Laborales,19007/2017/131/,Laboral eventual,28670.0,
2017,1,Gastos de personal,13,Laborales,19007/2017/130/01,Otras remuneraciones,17160.0,
2017,1,Gastos de personal,13,Laborales,19007/2017/130/00,Retribuciones básicas,230950.0,
2017,1,Gastos de personal,12,Funcionarios,,,1278090.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/120/02,Sueldos del grupo C1 y grupo C,104720.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/120/03,Sueldos del grupo C2 y grupo D,138000.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/120/00,Sueldos del grupo A1 y grupo A,107540.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/120/01,Sueldos del grupo A2 y grupo B,92980.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/120/06,Pagas extraordinarias,140710.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/120/05,Trienios,106110.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/121/01,Complemento específico,296620.0,
2017,1,Gastos de personal,12,Funcionarios,19007/2017/121/00,Complemento de destino,291410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,206840.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2017/160/00,Seguridad Social,206840.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,643970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,643970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2017/227/99,Otros,25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2017/227/06,Estudios y trabajos técnicos,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2017/226/06,"Reuniones, conferencias y cursos",440000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2017/226/15,Gastos diversos en el exterior,40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2017/222/01,Postales y mensajería,75000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2017/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2017,4,Transferencias corrientes (cap. 4),,,,,54610000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2650000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2017/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",350000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2017/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,1700000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2017/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",600000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,51750000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2017/492/19007/09,Prestaciones por razón de necesidad. Para pagar obligaciones de ejercicios anteriores,12040.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2017/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",6000000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2017/492/19007/00,Prestaciones por razón de necesidad,45262960.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2017/492/19007/01,"Otras ayudas para emigrantes, sus familias y entidades que trabajen en su favor",475000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2017/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados",10000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2017/440/19007/,Acciones en el ámbito migratorio. Ayudas a la UNED,200000.0,
2017,7,Transferencias de capital (cap. 7),,,,,460000.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,460000.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2017/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",460000.0,
2018,1,Gastos de personal,,,,,1653450.0,
2018,1,Gastos de personal,13,Laborales,,,281310.0,
2018,1,Gastos de personal,13,Laborales,19007/2018/131/,Laboral eventual,29140.0,
2018,1,Gastos de personal,13,Laborales,19007/2018/130/00,Retribuciones básicas,228050.0,
2018,1,Gastos de personal,13,Laborales,19007/2018/130/01,Otras remuneraciones,24120.0,
2018,1,Gastos de personal,12,Funcionarios,,,1195960.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/120/06,Pagas extraordinarias,127710.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/120/05,Trienios,106450.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/120/03,Sueldos del grupo C2 y grupo D,149110.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/120/02,Sueldos del grupo C1 y grupo C,98530.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/121/00,Complemento de destino,263930.0,
2018,1,Gastos de personal,12,Funcionarios,19007/2018/121/01,Complemento específico,283930.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176180.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2018/160/00,Seguridad Social,176180.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,643970.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,643970.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2018/227/99,Otros,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2018/227/06,Estudios y trabajos técnicos,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2018/226/15,Gastos diversos en el exterior,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2018/226/06,"Reuniones, conferencias y cursos",440000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2018/222/01,Postales y mensajería,75000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2018/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2018,4,Transferencias corrientes (cap. 4),,,,,56470000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2650000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2018/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,1700000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2018/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",600000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2018/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",350000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,52610000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2018/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",6000000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2018/492/19007/01,"Otras ayudas en favor de los emigrantes mayores, dependientes y jóvenes",1335000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2018/492/19007/00,Prestaciones por razón de necesidad,45275000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1010000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2018/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados. Programas para jóvenes",1010000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2018/440/19007/,Acciones en el ámbito migratorio. Ayudas a la UNED,200000.0,
2018,7,Transferencias de capital (cap. 7),,,,,600000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,600000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2018/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",600000.0,
2019,1,Gastos de personal,,,,,1653450.0,
2019,1,Gastos de personal,13,Laborales,,,281310.0,
2019,1,Gastos de personal,13,Laborales,19007/2019/131/,Laboral eventual,29140.0,
2019,1,Gastos de personal,13,Laborales,19007/2019/130/01,Otras remuneraciones,24120.0,
2019,1,Gastos de personal,13,Laborales,19007/2019/130/00,Retribuciones básicas,228050.0,
2019,1,Gastos de personal,12,Funcionarios,,,1195960.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/120/05,Trienios,106450.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/120/06,Pagas extraordinarias,127710.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/120/02,Sueldos del grupo C1 y grupo C,98530.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/120/03,Sueldos del grupo C2 y grupo D,149110.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/121/01,Complemento específico,283930.0,
2019,1,Gastos de personal,12,Funcionarios,19007/2019/121/00,Complemento de destino,263930.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176180.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2019/160/00,Seguridad Social,176180.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,643970.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,643970.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2019/227/06,Estudios y trabajos técnicos,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2019/227/99,Otros,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2019/226/15,Gastos diversos en el exterior,40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2019/226/06,"Reuniones, conferencias y cursos",440000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2019/222/01,Postales y mensajería,75000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2019/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2019,4,Transferencias corrientes (cap. 4),,,,,56470000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2650000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2019/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",600000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2019/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,1700000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2019/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",350000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,52610000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2019/492/19007/00,Prestaciones por razón de necesidad,45275000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2019/492/19007/01,"Otras ayudas en favor de los emigrantes mayores, dependientes y jóvenes",1335000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2019/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",6000000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1010000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2019/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados. Programas para jóvenes",1010000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2019/440/19007/,Acciones en el ámbito migratorio. Ayudas a la UNED,200000.0,
2019,7,Transferencias de capital (cap. 7),,,,,600000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,600000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2019/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",600000.0,
2020,1,Gastos de personal,,,,,1653450.0,
2020,1,Gastos de personal,13,Laborales,,,281310.0,
2020,1,Gastos de personal,13,Laborales,19007/2020/131/,Laboral eventual,29140.0,
2020,1,Gastos de personal,13,Laborales,19007/2020/130/01,Otras remuneraciones,24120.0,
2020,1,Gastos de personal,13,Laborales,19007/2020/130/00,Retribuciones básicas,228050.0,
2020,1,Gastos de personal,12,Funcionarios,,,1195960.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/120/02,Sueldos del grupo C1 y grupo C,98530.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/120/03,Sueldos del grupo C2 y grupo D,149110.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/120/05,Trienios,106450.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/120/06,Pagas extraordinarias,127710.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/121/00,Complemento de destino,263930.0,
2020,1,Gastos de personal,12,Funcionarios,19007/2020/121/01,Complemento específico,283930.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176180.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2020/160/00,Seguridad Social,176180.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,643970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,643970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2020/227/99,Otros,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2020/227/06,Estudios y trabajos técnicos,50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2020/226/06,"Reuniones, conferencias y cursos",440000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2020/226/15,Gastos diversos en el exterior,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2020/222/01,Postales y mensajería,75000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2020/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2020,4,Transferencias corrientes (cap. 4),,,,,56470000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2650000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2020/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",350000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2020/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",600000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2020/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,1700000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,52610000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2020/492/19007/01,"Otras ayudas en favor de los emigrantes mayores, dependientes y jóvenes",1335000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2020/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",6000000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2020/492/19007/00,Prestaciones por razón de necesidad,45275000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1010000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2020/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados. Programas para jóvenes",1010000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2020/440/19007/,Acciones en el ámbito migratorio. Ayudas a la UNED,200000.0,
2020,7,Transferencias de capital (cap. 7),,,,,600000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,600000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2020/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",600000.0,
2021,1,Gastos de personal,,,,,1653450.0,
2021,1,Gastos de personal,13,Laborales,,,281310.0,
2021,1,Gastos de personal,13,Laborales,32003/2021/131/,Laboral eventual,29140.0,
2021,1,Gastos de personal,13,Laborales,32003/2021/130/01,Otras remuneraciones,24120.0,
2021,1,Gastos de personal,13,Laborales,32003/2021/130/00,Retribuciones básicas,228050.0,
2021,1,Gastos de personal,12,Funcionarios,,,1195960.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/120/00,Sueldos del grupo A1 y grupo A,66300.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/120/01,Sueldos del grupo A2 y grupo B,100000.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/120/02,Sueldos del grupo C1 y grupo C,103530.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/120/03,Sueldos del grupo C2 y grupo D,149110.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/120/05,Trienios,106450.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/120/06,Pagas extraordinarias,122710.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/121/01,Complemento específico,283930.0,
2021,1,Gastos de personal,12,Funcionarios,32003/2021/121/00,Complemento de destino,263930.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176180.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",32003/2021/160/00,Seguridad Social,176180.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,600000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,600000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32003/2021/227/99,Otros,450000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32003/2021/226/06,"Reuniones, conferencias y cursos",150000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,58715000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32003/2021/483/32003/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",450000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32003/2021/483/32003/01,"Pensión asistencial para españoles de origen retornados regulada en el artículo 25 Real Decreto 8/2008, de 11 de enero",6750000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,51515000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2021/492/32003/00,Prestaciones por razón de necesidad,45275000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2021/492/32003/09,Prestación por razón de necesidad. Para pagar obligaciones de ejercicios anteriores.,5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2021/492/32003/04,Plan retorno,500000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2021/492/32003/01,"Otras ayudas en favor de los emigrantes mayores, dependientes y jóvenes",1335000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2021/492/32003/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",4400000.0,
2022,1,Gastos de personal,,,,,1542190.0,
2022,1,Gastos de personal,12,Funcionarios,,,1391560.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/120/05,Trienios,184500.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/120/06,Pagas extraordinarias,122710.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/120/01,Sueldos del grupo A2 y grupo B,126010.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/120/00,Sueldos del grupo A1 y grupo A,66300.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/120/03,Sueldos del grupo C2 y grupo D,149110.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/120/02,Sueldos del grupo C1 y grupo C,160840.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/121/00,Complemento de destino,292410.0,
2022,1,Gastos de personal,12,Funcionarios,32003/2022/121/01,Complemento específico,289680.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,150630.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",32003/2022/160/00,Seguridad Social,150630.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32003/2022/227/99,Otros,1060000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32003/2022/226/06,"Reuniones, conferencias y cursos",140000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,57760000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8650000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32003/2022/483/32003/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",400000.0,
