Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,426570.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2012/230/,Dietas,298800.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2012/231/,Locomoción,121970.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2012/233/,Otras indemnizaciones,5800.0,
2012,4,Transferencias corrientes (cap. 4),,,,,870910.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,870910.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2012/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,20000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2012/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",590000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2012/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),124110.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2012/487/04001/,Becas formación,136800.0,
2012,6,Inversiones reales,,,,,830000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,830000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,830000.0,
2012,8,Activos financieros,,,,,48000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2012/830/08,Familias e instituciones sin fines de lucro,48000.0,
2013,1,Gastos de personal,,,,,17067900.0,
2013,1,Gastos de personal,11,Personal eventual,,,840810.0,
2013,1,Gastos de personal,11,Personal eventual,04001/2013/110/00,Retribuciones básicas,202050.0,
2013,1,Gastos de personal,11,Personal eventual,04001/2013/110/01,Retribuciones complementarias,638760.0,
2013,1,Gastos de personal,10,Altos cargos,,,1821040.0,
2013,1,Gastos de personal,10,Altos cargos,04001/2013/100/00,Retribuciones básicas,566380.0,
2013,1,Gastos de personal,10,Altos cargos,04001/2013/100/01,Retribuciones complementarias,1254660.0,
2013,1,Gastos de personal,13,Laborales,,,937080.0,
2013,1,Gastos de personal,13,Laborales,04001/2013/130/01,Otras remuneraciones,526650.0,
2013,1,Gastos de personal,13,Laborales,04001/2013/130/00,Retribuciones básicas,410430.0,
2013,1,Gastos de personal,12,Funcionarios,,,12477820.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/120/00,Sueldos del grupo A1 y grupo A,1381690.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/120/06,Pagas extraordinarias,1477590.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/120/05,Trienios,844000.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/120/02,Sueldos del grupo C1 y grupo C,529050.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/120/03,Sueldos del grupo C2 y grupo D,323840.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/120/01,Sueldos del grupo A2 y grupo B,293410.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/121/01,Complemento específico,110410.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/121/00,Complemento de destino,6635730.0,
2013,1,Gastos de personal,12,Funcionarios,04001/2013/121/03,Otros complementos,875510.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,202510.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,04001/2013/151/,Gratificaciones,202510.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,788640.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2013/160/00,Seguridad Social,580540.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2013/162/09,Otros,38530.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2013/162/00,Formación y perfeccionamiento del personal,35400.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2013/162/04,Acción social,129170.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2013/162/05,Seguros,5000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,5728560.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,101060.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2013/240/,Gastos de edición y distribución,101060.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,455680.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5200.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2013/202/,Arrendamientos de edificios y otras construcciones,445280.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2013/205/,Arrendamientos de mobiliario y enseres,2600.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2013/204/,Arrendamientos de material de transporte,2600.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,607900.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2013/216/,Equipos para procesos de la información,27000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2013/215/,Mobiliario y enseres,10400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2013/212/,Edificios y otras construcciones,110000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2013/213/,"Maquinaria, instalaciones y utillaje",460500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4315700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/227/00,Limpieza y aseo,660000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/227/01,Seguridad,31000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/227/06,Estudios y trabajos técnicos,1369880.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/226/07,Oposiciones y pruebas selectivas,550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/226/06,"Reuniones, conferencias y cursos",97000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/226/01,Atenciones protocolarias y representativas,91800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/226/02,Publicidad y propaganda,1450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/225/02,Locales,149000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/223/,Transportes,26100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/222/01,Postales y mensajería,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/222/00,Servicios de telecomunicaciones,546000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/99,Otros suministros,61600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27880.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/00,Energía eléctrica,269000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/01,Agua,18300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/03,Combustible,55660.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/04,Vestuario,37700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/221/06,Productos farmacéuticos y material sanitario,2080.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/220/02,Material informático no inventariable,422700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",305800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2013/220/00,Ordinario no inventariable,95400.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,248220.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2013/230/,Dietas,151000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2013/231/,Locomoción,92000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2013/233/,Otras indemnizaciones,5220.0,
2013,4,Transferencias corrientes (cap. 4),,,,,782760.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,782760.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2013/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,18000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2013/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",508760.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2013/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),72400.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2013/487/04001/,Becas formación,183600.0,
2013,6,Inversiones reales,,,,,657000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,657000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,657000.0,
2013,8,Activos financieros,,,,,48000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2013/830/08,Familias e instituciones sin fines de lucro,48000.0,
2014,1,Gastos de personal,,,,,16846350.0,
2014,1,Gastos de personal,11,Personal eventual,,,859670.0,
2014,1,Gastos de personal,11,Personal eventual,04001/2014/110/00,Retribuciones básicas,216330.0,
2014,1,Gastos de personal,11,Personal eventual,04001/2014/110/01,Retribuciones complementarias,643340.0,
2014,1,Gastos de personal,10,Altos cargos,,,1821040.0,
2014,1,Gastos de personal,10,Altos cargos,04001/2014/100/01,Retribuciones complementarias,1254660.0,
2014,1,Gastos de personal,10,Altos cargos,04001/2014/100/00,Retribuciones básicas,566380.0,
2014,1,Gastos de personal,13,Laborales,,,940820.0,
2014,1,Gastos de personal,13,Laborales,04001/2014/130/00,Retribuciones básicas,410430.0,
2014,1,Gastos de personal,13,Laborales,04001/2014/130/01,Otras remuneraciones,530390.0,
2014,1,Gastos de personal,12,Funcionarios,,,12233670.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/120/06,Pagas extraordinarias,1450650.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/120/05,Trienios,886200.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/120/03,Sueldos del grupo C2 y grupo D,266310.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/120/02,Sueldos del grupo C1 y grupo C,520410.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/120/01,Sueldos del grupo A2 y grupo B,293410.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/120/00,Sueldos del grupo A1 y grupo A,1381690.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/121/00,Complemento de destino,6476030.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/121/01,Complemento específico,97810.0,
2014,1,Gastos de personal,12,Funcionarios,04001/2014/121/03,Otros complementos,854570.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,202510.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,04001/2014/151/,Gratificaciones,202510.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,788640.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2014/160/00,Seguridad Social,580540.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2014/162/09,Otros,38530.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2014/162/00,Formación y perfeccionamiento del personal,35400.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2014/162/05,Seguros,5000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2014/162/04,Acción social,129170.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,5438340.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,85900.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2014/240/,Gastos de edición y distribución,85900.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,343340.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2014/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5040.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2014/202/,Arrendamientos de edificios y otras construcciones,333260.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2014/205/,Arrendamientos de mobiliario y enseres,2520.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2014/204/,Arrendamientos de medios de transporte,2520.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,720380.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2014/216/,Equipos para procesos de la información,25000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2014/215/,Mobiliario y enseres,10080.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2014/212/,Edificios y otras construcciones,190000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2014/213/,"Maquinaria, instalaciones y utillaje",495300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4058520.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/227/06,Estudios y trabajos técnicos,1362880.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/227/01,Seguridad,30070.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/227/00,Limpieza y aseo,770500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/226/06,"Reuniones, conferencias y cursos",94090.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/226/02,Publicidad y propaganda,1400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/226/07,Oposiciones y pruebas selectivas,530.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/226/01,Atenciones protocolarias y representativas,82600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/225/02,Locales,149000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/223/,Transportes,46100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/222/00,Servicios de telecomunicaciones,310000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/222/01,Postales y mensajería,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/01,Agua,17750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/03,Combustible,60000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/04,Vestuario,36570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/06,Productos farmacéuticos y material sanitario,2010.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/99,Otros suministros,59750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27040.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6590.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/221/00,Energía eléctrica,269000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/220/02,Material informático no inventariable,294300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/220/00,Ordinario no inventariable,92540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2014/220/01,"Prensa, revistas, libros y otras publicaciones",305800.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,230200.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2014/230/,Dietas,135900.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2014/231/,Locomoción,89240.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2014/233/,Otras indemnizaciones,5060.0,
2014,4,Transferencias corrientes (cap. 4),,,,,592490.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,592490.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2014/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,18000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2014/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",266780.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2014/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),124110.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2014/487/04001/,Becas formación,183600.0,
2014,6,Inversiones reales,,,,,695000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,695000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,695000.0,
2014,8,Activos financieros,,,,,48000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2014/830/08,Familias e instituciones sin fines de lucro,48000.0,
2015,1,Gastos de personal,,,,,17069010.0,
2015,1,Gastos de personal,11,Personal eventual,,,909160.0,
2015,1,Gastos de personal,11,Personal eventual,04001/2015/110/01,Retribuciones complementarias,684450.0,
2015,1,Gastos de personal,11,Personal eventual,04001/2015/110/00,Retribuciones básicas,224710.0,
2015,1,Gastos de personal,10,Altos cargos,,,1821040.0,
2015,1,Gastos de personal,10,Altos cargos,04001/2015/100/00,Retribuciones básicas,566380.0,
2015,1,Gastos de personal,10,Altos cargos,04001/2015/100/01,Retribuciones complementarias,1254660.0,
2015,1,Gastos de personal,13,Laborales,,,945560.0,
2015,1,Gastos de personal,13,Laborales,04001/2015/130/01,Otras remuneraciones,535130.0,
2015,1,Gastos de personal,13,Laborales,04001/2015/130/00,Retribuciones básicas,410430.0,
2015,1,Gastos de personal,12,Funcionarios,,,12402100.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6590.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/120/05,Trienios,972170.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/120/06,Pagas extraordinarias,1471230.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/120/00,Sueldos del grupo A1 y grupo A,1381690.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/120/01,Sueldos del grupo A2 y grupo B,316430.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/120/02,Sueldos del grupo C1 y grupo C,529050.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/120/03,Sueldos del grupo C2 y grupo D,251930.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/121/03,Otros complementos,866590.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/121/01,Complemento específico,97810.0,
2015,1,Gastos de personal,12,Funcionarios,04001/2015/121/00,Complemento de destino,6508610.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,202510.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,04001/2015/151/,Gratificaciones,202510.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,788640.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2015/160/00,Seguridad Social,580540.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2015/162/09,Otros,38530.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2015/162/04,Acción social,129170.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2015/162/05,Seguros,5000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2015/162/00,Formación y perfeccionamiento del personal,35400.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,4807370.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,85900.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2015/240/,Gastos de edición y distribución,85900.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,29920.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5040.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2015/202/,Arrendamientos de edificios y otras construcciones,20000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2015/205/,Arrendamientos de mobiliario y enseres,2440.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2015/204/,Arrendamientos de medios de transporte,2440.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,615210.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2015/216/,Equipos para procesos de la información,15000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2015/215/,Mobiliario y enseres,9770.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2015/212/,Edificios y otras construcciones,110000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2015/213/,"Maquinaria, instalaciones y utillaje",480440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3862630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/227/06,Estudios y trabajos técnicos,1215500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/227/00,Limpieza y aseo,724270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/227/01,Seguridad,29160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/226/02,Publicidad y propaganda,1350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/226/01,Atenciones protocolarias y representativas,74340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/226/07,Oposiciones y pruebas selectivas,510.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/226/06,"Reuniones, conferencias y cursos",91260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/225/02,Locales,149000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/223/,Transportes,26100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/222/01,Postales y mensajería,38800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/222/00,Servicios de telecomunicaciones,300700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6390.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",26220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/06,Productos farmacéuticos y material sanitario,1940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/04,Vestuario,35470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/03,Combustible,58200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/00,Energía eléctrica,326700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/01,Agua,17210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/221/99,Otros suministros,59750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",305800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/220/00,Ordinario no inventariable,89760.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2015/220/02,Material informático no inventariable,284200.0,
