Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/06,Productos farmacéuticos y material sanitario,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/99,Otros suministros,5150.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",11860.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2013/221/06,Productos farmacéuticos y material sanitario,140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/03,Combustible,980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/220/00,Ordinario no inventariable,124000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2013/220/02,Material informático no inventariable,7660.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2013/220/00,Ordinario no inventariable,13000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/220/02,Material informático no inventariable,32820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,704530.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2013/230/,Dietas,288000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2013/230/,Dietas,70350.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2013/231/,Locomoción,296750.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2013/231/,Locomoción,25700.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2013/232/,Traslado,13030.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2013/233/,Otras indemnizaciones,10700.0,
2013,6,Inversiones reales,,,,,889690.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,49920.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,49920.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,834990.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2013/640/,Gastos en inversiones de carácter inmaterial,834990.0,
2013,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4780.0,
2013,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4780.0,
2014,1,Gastos de personal,,,,,72430950.0,
2014,1,Gastos de personal,10,Altos cargos,,,63710.0,
2014,1,Gastos de personal,10,Altos cargos,15011/2014/100/00,Retribuciones básicas,17310.0,
2014,1,Gastos de personal,10,Altos cargos,15011/2014/100/01,Retribuciones complementarias,46400.0,
2014,1,Gastos de personal,13,Laborales,,,1346290.0,
2014,1,Gastos de personal,13,Laborales,15011/2014/130/01,Otras remuneraciones,69770.0,
2014,1,Gastos de personal,13,Laborales,15011/2014/130/00,Retribuciones básicas,1276520.0,
2014,1,Gastos de personal,12,Funcionarios,,,69107170.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/02,Sueldos del grupo C1 y grupo C,3642180.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/03,Sueldos del grupo C2 y grupo D,2319110.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/00,Sueldos del grupo A1 y grupo A,4238910.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/01,Sueldos del grupo A2 y grupo B,11473490.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/06,Pagas extraordinarias,6128410.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/05,Trienios,5708500.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/121/01,Complemento específico,20799040.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/121/00,Complemento de destino,14535110.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/121/02,Indemnización por residencia,262420.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1913780.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2014/160/00,Seguridad Social,1913780.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1705170.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,695880.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2014/216/,Equipos para procesos de la información,300.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2014/215/,Mobiliario y enseres,3130.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2014/215/,Mobiliario y enseres,119810.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2014/212/,Edificios y otras construcciones,325650.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2014/213/,"Maquinaria, instalaciones y utillaje",246990.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,314760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/227/02,Valoraciones y peritajes,2010.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/227/06,Estudios y trabajos técnicos,20990.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/226/06,"Reuniones, conferencias y cursos",34220.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/226/01,Atenciones protocolarias y representativas,4680.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/226/02,Publicidad y propaganda,620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/226/06,"Reuniones, conferencias y cursos",40850.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/226/02,Publicidad y propaganda,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/221/06,Productos farmacéuticos y material sanitario,140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/221/99,Otros suministros,5790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/220/02,Material informático no inventariable,32820.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/220/00,Ordinario no inventariable,124000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/220/00,Ordinario no inventariable,13000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/220/02,Material informático no inventariable,7660.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2014/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,694530.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2014/230/,Dietas,60350.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2014/230/,Dietas,288000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2014/231/,Locomoción,25700.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2014/231/,Locomoción,296750.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2014/232/,Traslado,13030.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2014/233/,Otras indemnizaciones,10700.0,
2014,6,Inversiones reales,,,,,869140.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41430.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,41430.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,823260.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2014/640/,Gastos en inversiones de carácter inmaterial,823260.0,
2014,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4450.0,
2014,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4450.0,
2015,1,Gastos de personal,,,,,71069010.0,
2015,1,Gastos de personal,10,Altos cargos,,,63710.0,
2015,1,Gastos de personal,10,Altos cargos,15011/2015/100/01,Retribuciones complementarias,46400.0,
2015,1,Gastos de personal,10,Altos cargos,15011/2015/100/00,Retribuciones básicas,17310.0,
2015,1,Gastos de personal,13,Laborales,,,1324240.0,
2015,1,Gastos de personal,13,Laborales,15011/2015/130/00,Retribuciones básicas,1270160.0,
2015,1,Gastos de personal,13,Laborales,15011/2015/130/01,Otras remuneraciones,54080.0,
2015,1,Gastos de personal,12,Funcionarios,,,67843830.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/05,Trienios,5359980.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/06,Pagas extraordinarias,5725860.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/01,Sueldos del grupo A2 y grupo B,10788750.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/00,Sueldos del grupo A1 y grupo A,4598260.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/03,Sueldos del grupo C2 y grupo D,2250790.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/02,Sueldos del grupo C1 y grupo C,3456400.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/121/02,Indemnización por residencia,262630.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/121/00,Complemento de destino,14302990.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/121/01,Complemento específico,21098170.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1837230.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2015/160/00,Seguridad Social,1837230.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1705170.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,695880.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2015/216/,Equipos para procesos de la información,300.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2015/215/,Mobiliario y enseres,119810.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2015/215/,Mobiliario y enseres,3130.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2015/212/,Edificios y otras construcciones,325650.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2015/213/,"Maquinaria, instalaciones y utillaje",246990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,314760.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/227/06,Estudios y trabajos técnicos,20990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/227/02,Valoraciones y peritajes,2010.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/226/01,Atenciones protocolarias y representativas,4680.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/226/06,"Reuniones, conferencias y cursos",34220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/226/06,"Reuniones, conferencias y cursos",40850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/226/02,Publicidad y propaganda,620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/226/02,Publicidad y propaganda,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/06,Productos farmacéuticos y material sanitario,140.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/221/99,Otros suministros,5790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/00,Ordinario no inventariable,13000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2015/220/02,Material informático no inventariable,7660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/220/00,Ordinario no inventariable,124000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2015/220/02,Material informático no inventariable,32820.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,694530.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2015/230/,Dietas,288000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/230/,Dietas,60350.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2015/231/,Locomoción,296750.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2015/231/,Locomoción,25700.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2015/232/,Traslado,13030.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2015/233/,Otras indemnizaciones,10700.0,
2015,6,Inversiones reales,,,,,1407270.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53130.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53130.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1349710.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2015/640/,Gastos en inversiones de carácter inmaterial,1349710.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4430.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4430.0,
2016,1,Gastos de personal,,,,,71008880.0,
2016,1,Gastos de personal,10,Altos cargos,,,63710.0,
2016,1,Gastos de personal,10,Altos cargos,15011/2016/100/00,Retribuciones básicas,17310.0,
2016,1,Gastos de personal,10,Altos cargos,15011/2016/100/01,Retribuciones complementarias,46400.0,
2016,1,Gastos de personal,13,Laborales,,,1588290.0,
2016,1,Gastos de personal,13,Laborales,15011/2016/130/01,Otras remuneraciones,142630.0,
2016,1,Gastos de personal,13,Laborales,15011/2016/130/00,Retribuciones básicas,1445660.0,
2016,1,Gastos de personal,12,Funcionarios,,,67519650.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/120/00,Sueldos del grupo A1 y grupo A,4323660.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/120/01,Sueldos del grupo A2 y grupo B,11289720.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/120/02,Sueldos del grupo C1 y grupo C,3171170.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/120/03,Sueldos del grupo C2 y grupo D,2198660.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/120/05,Trienios,5216780.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/120/06,Pagas extraordinarias,5705120.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/121/02,Indemnización por residencia,249450.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/121/01,Complemento específico,21092560.0,
2016,1,Gastos de personal,12,Funcionarios,15011/2016/121/00,Complemento de destino,14272530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1837230.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2016/160/00,Seguridad Social,1837230.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1705170.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,695880.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/216/,Equipos para procesos de la información,300.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2016/215/,Mobiliario y enseres,3130.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2016/215/,Mobiliario y enseres,119810.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2016/212/,Edificios y otras construcciones,325650.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2016/213/,"Maquinaria, instalaciones y utillaje",246990.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,314760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/227/02,Valoraciones y peritajes,2010.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/227/06,Estudios y trabajos técnicos,20990.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/226/06,"Reuniones, conferencias y cursos",34220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/226/06,"Reuniones, conferencias y cursos",40850.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/226/02,Publicidad y propaganda,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/226/02,Publicidad y propaganda,620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/226/01,Atenciones protocolarias y representativas,4680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/221/99,Otros suministros,5790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/221/06,Productos farmacéuticos y material sanitario,140.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/220/00,Ordinario no inventariable,124000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2016/220/02,Material informático no inventariable,32820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/220/00,Ordinario no inventariable,13000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2016/220/02,Material informático no inventariable,7660.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,694530.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2016/230/,Dietas,60350.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2016/230/,Dietas,288000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2016/231/,Locomoción,296750.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2016/231/,Locomoción,25700.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2016/232/,Traslado,13030.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2016/233/,Otras indemnizaciones,10700.0,
2016,6,Inversiones reales,,,,,1407270.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53130.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53130.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1349710.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2016/640/,Gastos en inversiones de carácter inmaterial,1349710.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4430.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4430.0,
2017,1,Gastos de personal,,,,,70275760.0,
2017,1,Gastos de personal,10,Altos cargos,,,64990.0,
2017,1,Gastos de personal,10,Altos cargos,15011/2017/100/01,Retribuciones complementarias,47330.0,
2017,1,Gastos de personal,10,Altos cargos,15011/2017/100/00,Retribuciones básicas,17660.0,
2017,1,Gastos de personal,13,Laborales,,,1541800.0,
2017,1,Gastos de personal,13,Laborales,15011/2017/130/00,Retribuciones básicas,1418870.0,
2017,1,Gastos de personal,13,Laborales,15011/2017/130/01,Otras remuneraciones,122930.0,
2017,1,Gastos de personal,12,Funcionarios,,,66488550.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/120/03,Sueldos del grupo C2 y grupo D,2074790.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/120/02,Sueldos del grupo C1 y grupo C,3032630.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/120/01,Sueldos del grupo A2 y grupo B,10614700.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/120/00,Sueldos del grupo A1 y grupo A,4499710.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/120/06,Pagas extraordinarias,5747450.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/120/05,Trienios,5436580.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/121/00,Complemento de destino,13865250.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/121/01,Complemento específico,20970800.0,
2017,1,Gastos de personal,12,Funcionarios,15011/2017/121/02,Indemnización por residencia,246640.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2180420.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2017/160/00,Seguridad Social,2180420.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1657790.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,685580.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2017/215/,Mobiliario y enseres,119810.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2017/215/,Mobiliario y enseres,3130.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2017/212/,Edificios y otras construcciones,325650.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2017/213/,"Maquinaria, instalaciones y utillaje",236990.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,282680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/227/02,Valoraciones y peritajes,2010.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/227/06,Estudios y trabajos técnicos,8910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/226/06,"Reuniones, conferencias y cursos",39570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/226/01,Atenciones protocolarias y representativas,4680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/226/02,Publicidad y propaganda,620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2017/226/06,"Reuniones, conferencias y cursos",34220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2017/226/02,Publicidad y propaganda,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/222/00,Servicios de telecomunicaciones,1280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2017/221/99,Otros suministros,5790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2017/221/06,Productos farmacéuticos y material sanitario,140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2017/220/02,Material informático no inventariable,660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2017/220/00,Ordinario no inventariable,13000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",19710.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/220/02,Material informático no inventariable,32820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/220/00,Ordinario no inventariable,104000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2017/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,689530.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2017/230/,Dietas,288000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2017/230/,Dietas,45350.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2017/231/,Locomoción,35700.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2017/231/,Locomoción,296750.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2017/232/,Traslado,13030.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2017/233/,Otras indemnizaciones,10700.0,
2017,6,Inversiones reales,,,,,1326100.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53130.0,
