Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/06,Pagas extraordinarias,685480.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/01,Sueldos del grupo A2 y grupo B,817050.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/00,Sueldos del grupo A1 y grupo A,1650270.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/03,Sueldos del grupo C2 y grupo D,230110.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/02,Sueldos del grupo C1 y grupo C,276480.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/00,Complemento de destino,1729010.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/01,Complemento específico,1843790.0,
2014,1,Gastos de personal,12,Funcionarios,18302/2014/121/01,Complemento específico,1072260.0,
2014,1,Gastos de personal,12,Funcionarios,18302/2014/121/00,Complemento de destino,989960.0,
2014,1,Gastos de personal,12,Funcionarios,18302/2014/121/03,Otros complementos,76440.0,
2014,1,Gastos de personal,12,Funcionarios,18301/2014/121/00,Complemento de destino,22250.0,
2014,1,Gastos de personal,12,Funcionarios,18301/2014/121/01,Complemento específico,24430.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,292600.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,18301/2014/150/,Productividad,16690.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,18302/2014/150/,Productividad,275910.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11417730.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2014/160/00,Seguridad Social,3612920.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18301/2014/160/00,Seguridad Social,4173840.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2014/160/00,Seguridad Social,3086590.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18301/2014/162/04,Acción social,53330.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18301/2014/162/00,Formación y perfeccionamiento del personal,35000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2014/162/00,Formación y perfeccionamiento del personal,75000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2014/162/04,Acción social,20250.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2014/162/00,Formación y perfeccionamiento del personal,41100.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2014/162/01,Economatos y comedores,219700.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2014/162/02,Transporte de personal,100000.0,
2014,3,Gastos financieros,,,,,32000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,32000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18302/2014/352/,Intereses de demora,32000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,47958570.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,554690.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18301/2014/240/,Gastos de edición y distribución,100940.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18302/2014/240/,Gastos de edición y distribución,453750.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1219000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18301/2014/202/,Arrendamientos de edificios y otras construcciones,379000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/205/,Arrendamientos de mobiliario y enseres,15000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2014/205/,Arrendamientos de mobiliario y enseres,85000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2014/206/,Arrendamientos de equipos para procesos de información,18000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18301/2014/206/,Arrendamientos de equipos para procesos de información,35000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2014/209/,Cánones,102000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/209/,Cánones,283000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18301/2014/209/,Cánones,44000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2014/208/,Arrendamientos de otro inmovilizado material,228000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5866350.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2014/216/,Equipos para procesos de la información,106000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2014/216/,Equipos para procesos de la información,450000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/216/,Equipos para procesos de la información,448690.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/214/,Elementos de transporte,4770.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2014/214/,Elementos de transporte,6000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/215/,Mobiliario y enseres,134170.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2014/215/,Mobiliario y enseres,12000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2014/212/,Edificios y otras construcciones,20000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2014/212/,Edificios y otras construcciones,702000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2014/212/,Edificios y otras construcciones,2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/212/,Edificios y otras construcciones,116930.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/213/,"Maquinaria, instalaciones y utillaje",1354610.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2014/213/,"Maquinaria, instalaciones y utillaje",870000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2014/213/,"Maquinaria, instalaciones y utillaje",1545000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2014/210/,Infraestructura y bienes naturales,43000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/210/,Infraestructura y bienes naturales,9770.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2014/219/,Otro inmovilizado material,12000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/219/,Otro inmovilizado material,29410.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39919120.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/229/18011/,Suministro de agua. Obligaciones pendientes  de ejercicios anteriores.,91510.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/227/99,Otros,680000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2014/227/06,Estudios y trabajos técnicos,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/01,Seguridad,6479310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/227/06,Estudios y trabajos técnicos,2649390.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2014/227/01,Seguridad,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/99,Otros,41610.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/06,Estudios y trabajos técnicos,570450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/227/99,Otros,33000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/00,Limpieza y aseo,2247570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/227/01,Seguridad,3415000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/227/00,Limpieza y aseo,1530000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/227/06,Estudios y trabajos técnicos,2054180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/227/00,Limpieza y aseo,1014000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/227/01,Seguridad,2911720.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/226/02,Publicidad y propaganda,500000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/226/07,Oposiciones y pruebas selectivas,80000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/99,Otros,10690.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/226/01,Atenciones protocolarias y representativas,9360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/06,"Reuniones, conferencias y cursos",284890.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/02,Publicidad y propaganda,19770.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/226/06,"Reuniones, conferencias y cursos",122000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/226/03,"Jurídicos, contenciosos",84000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/226/06,"Reuniones, conferencias y cursos",400000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/226/99,Otros,195140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/226/02,Publicidad y propaganda,604000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/226/99,Otros,13000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/225/02,Locales,5570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/225/01,Autonómicos,7770.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/225/00,Estatales,6770.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/225/,Tributos,230000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2014/225/02,Locales,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/225/,Tributos,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/224/,Primas de seguros,225000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/224/,Primas de seguros,14630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/224/,Primas de seguros,265000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/223/,Transportes,1875000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/223/,Transportes,44490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/223/,Transportes,1045000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/222/00,Servicios de telecomunicaciones,270000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/222/01,Postales y mensajería,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/222/00,Servicios de telecomunicaciones,387650.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/222/01,Postales y mensajería,17750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/222/01,Postales y mensajería,129000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/222/00,Servicios de telecomunicaciones,298000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/222/99,Otras,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/221/99,Otros suministros,330000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",106000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",17000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",63690.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",53210.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/99,Otros suministros,255000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/04,Vestuario,59000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/06,Productos farmacéuticos y material sanitario,9000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/00,Energía eléctrica,1610000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/01,Agua,74000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/02,Gas,127000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/221/03,Combustible,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/221/04,Vestuario,90000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/221/03,Combustible,450000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/221/02,Gas,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/221/01,Agua,204000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/221/00,Energía eléctrica,1700000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/03,Combustible,273530.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/02,Gas,163330.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/01,Agua,92490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/00,Energía eléctrica,2397450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/06,Productos farmacéuticos y material sanitario,750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/04,Vestuario,173520.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/99,Otros suministros,135330.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/00,Ordinario no inventariable,74920.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/01,"Prensa, revistas, libros y otras publicaciones",17200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/02,Material informático no inventariable,33140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/220/00,Ordinario no inventariable,80000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2014/220/02,Material informático no inventariable,25000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/220/02,Material informático no inventariable,70000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/220/01,"Prensa, revistas, libros y otras publicaciones",32000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2014/220/00,Ordinario no inventariable,106000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,399410.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/230/,Dietas,108790.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18302/2014/230/,Dietas,18000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18301/2014/230/,Dietas,45000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18302/2014/231/,Locomoción,32000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18301/2014/231/,Locomoción,100000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/231/,Locomoción,58620.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18301/2014/233/,Otras indemnizaciones,37000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,7180430.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1260080.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/460/18011/,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento",38940.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/465/18011/,Al Consorcio del MACBA para gastos de funcionamiento,992490.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/462/18011/,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget,24270.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/464/18011/,A la Diputación de Granada para el Centro José Guerrero,24270.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/461/18011/03,"A la Fundación Museo Marco de Vigo, para actividades.",48730.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/461/18011/01,"A Patio Herreriano, Museo de Arte Contemporáneo Español, para gastos de funcionamiento.",48730.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/461/18011/02,"A la Fundación Antonio Pérez de Cuenca, para gastos corrientes.",24210.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2014/466/,A la Fundación Artium para gastos de funcionamiento del Centro-Museo Vasco de Arte Contemporáneo Artium,58440.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2311120.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18011/2014/443/18011/,A la Fundación Lázaro Galdiano para gastos de funcionamiento,72900.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18011/2014/440/18011/,"A la Fundación Thyssen Bornemisza, en concepto de déficit dotable",2238220.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,156030.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2014/456/18011/02,"Al Instituto Valenciano de Arte Moderno, IVAM para gastos de funcionamiento",156030.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3453200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/483/18011/,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento,1933140.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/486/18011/,Cuota a la Asociación Española de Museólogos.,270.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/18,A la Asociación Profesional de Museólogos de España para gastos de funcionamiento,2850.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/10,A la Real Fundación de Toledo para gastos de conservación y difusión del Museo Victorio Macho,28990.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/14,A la Fundación Joan Miró de Barcelona para gastos de funcionamiento,78010.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/17,A ICOM España para gastos de funcionamiento,2850.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/27,A la Fundación El Greco 2014 para gastos de funcionamiento,77530.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/36,A la Fundación Cristóbal Balenciaga para gastos de funcionamiento,333720.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/46,A Museos sin Fronteras para el pago de cuota,3000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/45,A ICOM España para el pago de cuota,5000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/49,A la Fundación Torner para gastos de funcionamiento,18470.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/48,A la Real Academia de Bellas Artes de San Fernando para actividades y gastos de funcionamiento,575770.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/50,Cuota a la OEI para el Programa IBERMUSEOS,50000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/01,A la Fundación Privada Antoni Tápies para gastos de funcionamiento,48740.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/06,A la Federación Española de Amigos de los Museos,2850.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/05,A la Fundación Diaz-Caneja para gastos de funcionamiento,28730.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/482/18011/02,Certamen de Fotografía sobre Cultura Popular,3740.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/482/18011/01,"Premio de Investigación Cultural ""Marqués de Lozoya""",7540.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18301/2014/480/18301/,A familias e instituciones sin fines de lucro,126000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18302/2014/480/18302/,Becas y ayudas para formación y perfeccionamiento en materias museísticas,126000.0,
2014,7,Transferencias de capital (cap. 7),,,,,16000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,16000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2014/781/18011/,"Pago de indemnizaciones a que se refiere la Disposición Adicional Novena de la Ley 16/1985, del Patrimonio Histórico Español",1000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18302/2014/780/18302/,A la Fundación Museo Nacional Centro de Arte Reina Sofía para su constitución,15000.0,
2014,6,Inversiones reales,,,,,18638280.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7667310.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,457290.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18301/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1596000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4266000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18302/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1348020.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10502240.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,99070.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18301/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1228000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18302/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,701980.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8473190.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,468730.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18301/2014/640/,Gastos en inversiones de carácter inmaterial,117000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2014/640/,Gastos en inversiones de carácter inmaterial,351730.0,
2014,8,Activos financieros,,,,,152800.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,152800.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18302/2014/831/08,Familias e instituciones sin fines de lucro,52800.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18301/2014/831/08,Familias e instituciones sin fines de lucro,100000.0,
2015,1,Gastos de personal,,,,,59125010.0,
2015,1,Gastos de personal,10,Altos cargos,,,251320.0,
