Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/00,Sueldos del grupo A1 y grupo A,598900.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/01,Sueldos del grupo A2 y grupo B,219430.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/120/03,Sueldos del grupo C2 y grupo D,100670.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/120/02,Sueldos del grupo C1 y grupo C,86400.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/120/00,Sueldos del grupo A1 y grupo A,133080.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/120/06,Pagas extraordinarias,130250.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/120/05,Trienios,100160.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/120/05,Trienios,105520.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/120/06,Pagas extraordinarias,107510.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/120/01,Sueldos del grupo A2 y grupo B,138080.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/120/00,Sueldos del grupo A1 y grupo A,53230.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/120/03,Sueldos del grupo C2 y grupo D,100670.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/120/02,Sueldos del grupo C1 y grupo C,86400.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/02,Sueldos del grupo C1 y grupo C,172800.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/03,Sueldos del grupo C2 y grupo D,280440.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/00,Sueldos del grupo A1 y grupo A,186320.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/01,Sueldos del grupo A2 y grupo B,184120.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/06,Pagas extraordinarias,243730.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/05,Trienios,210460.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/121/00,Complemento de destino,300270.0,
2016,1,Gastos de personal,12,Funcionarios,18006/2016/121/01,Complemento específico,373720.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/121/00,Complemento de destino,242960.0,
2016,1,Gastos de personal,12,Funcionarios,18101/2016/121/01,Complemento específico,385410.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/121/01,Complemento específico,594930.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/121/00,Complemento de destino,485260.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/121/01,Complemento específico,583260.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/121/00,Complemento de destino,515910.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,208740.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18101/2016/151/,Gratificaciones,4770.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18101/2016/150/,Productividad,90970.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18102/2016/150/,Productividad,113000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2758110.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18108/2016/160/00,Seguridad Social,787680.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18006/2016/160/00,Seguridad Social,90000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2016/160/00,Seguridad Social,219990.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2016/160/00,Seguridad Social,1048320.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/160/00,Seguridad Social,294840.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/04,Acción social,20540.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/00,Formación y perfeccionamiento del personal,41000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/01,Economatos y comedores,105000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18108/2016/162/02,Transporte de personal,44000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2016/162/00,Formación y perfeccionamiento del personal,31150.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2016/162/04,Acción social,19810.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18108/2016/162/05,Seguros,41240.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/09,Otros,14540.0,
2016,3,Gastos financieros,,,,,16700.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16700.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2016/352/,Intereses de demora,4350.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18101/2016/352/,Intereses de demora,3000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18101/2016/359/,Otros gastos financieros,4350.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18108/2016/359/,Otros gastos financieros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,20119500.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,22540.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2016/240/,Gastos de edición y distribución,22540.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,111580.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1740.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2016/202/,Arrendamientos de edificios y otras construcciones,10060.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18108/2016/202/,Arrendamientos de edificios y otras construcciones,5100.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2016/205/,Arrendamientos de mobiliario y enseres,40000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2016/204/,Arrendamientos de medios de transporte,13000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18108/2016/204/,Arrendamientos de medios de transporte,5000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18108/2016/206/,Arrendamientos de equipos para procesos de información,2200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2016/206/,Arrendamientos de equipos para procesos de información,2280.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18108/2016/209/,Cánones,20000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2016/209/,Cánones,11200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2016/209/,Cánones,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1374570.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2016/216/,Equipos para procesos de la información,105300.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18108/2016/216/,Equipos para procesos de la información,55000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2016/216/,Equipos para procesos de la información,15450.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18108/2016/214/,Elementos de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2016/214/,Elementos de transporte,2420.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2016/215/,Mobiliario y enseres,45030.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18007/2016/215/,Mobiliario y enseres,4850.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2016/215/,Mobiliario y enseres,9520.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18007/2016/212/,Edificios y otras construcciones,1060.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2016/212/,Edificios y otras construcciones,495810.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2016/212/,Edificios y otras construcciones,24000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18108/2016/212/,Edificios y otras construcciones,396500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18108/2016/213/,"Maquinaria, instalaciones y utillaje",45000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2016/213/,"Maquinaria, instalaciones y utillaje",171130.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2016/210/,Infraestructura y bienes naturales,2500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12520070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/227/06,Estudios y trabajos técnicos,338530.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2016/227/06,Estudios y trabajos técnicos,399880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2016/227/99,Otros,2210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/99,Otros,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/00,Limpieza y aseo,69400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/227/06,Estudios y trabajos técnicos,630950.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/227/01,Seguridad,355120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/227/00,Limpieza y aseo,529600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/06,Estudios y trabajos técnicos,1244650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/227/06,Estudios y trabajos técnicos,465000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/01,Seguridad,70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/227/99,Otros,260130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/226/02,Publicidad y propaganda,61030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2016/226/99,Otros,1110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/226/06,"Reuniones, conferencias y cursos",139060.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2016/226/06,"Reuniones, conferencias y cursos",46730.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2016/226/01,Atenciones protocolarias y representativas,4630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2016/226/02,Publicidad y propaganda,2020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/01,Atenciones protocolarias y representativas,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/03,"Jurídicos, contenciosos",35000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/02,Publicidad y propaganda,52960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/99,Otros,10100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/226/99,Otros,3200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/226/02,Publicidad y propaganda,13500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/226/06,"Reuniones, conferencias y cursos",12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/06,"Reuniones, conferencias y cursos",955370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/226/01,Atenciones protocolarias y representativas,2320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/226/06,"Reuniones, conferencias y cursos",4981090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/226/02,Publicidad y propaganda,295380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/226/01,Atenciones protocolarias y representativas,2220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/225/02,Locales,21320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/225/,Tributos,55000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/225/,Tributos,1600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/224/,Primas de seguros,40150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/224/,Primas de seguros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/224/,Primas de seguros,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/223/,Transportes,45300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/223/,Transportes,21230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/222/01,Postales y mensajería,79890.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/222/00,Servicios de telecomunicaciones,24130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/222/99,Otras,2200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/222/01,Postales y mensajería,126770.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/222/01,Postales y mensajería,30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/222/00,Servicios de telecomunicaciones,93000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/222/01,Postales y mensajería,40790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/221/99,Otros suministros,50130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/221/00,Energía eléctrica,75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/221/99,Otros suministros,1900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/221/00,Energía eléctrica,70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/221/01,Agua,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/221/03,Combustible,35590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/221/02,Gas,77980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/221/01,Agua,24620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/221/00,Energía eléctrica,101080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/221/04,Vestuario,11700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/220/00,Ordinario no inventariable,90000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18108/2016/220/02,Material informático no inventariable,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/220/02,Material informático no inventariable,15210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/220/01,"Prensa, revistas, libros y otras publicaciones",17620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/220/00,Ordinario no inventariable,26590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/220/02,Material informático no inventariable,24220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/220/01,"Prensa, revistas, libros y otras publicaciones",4980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/220/00,Ordinario no inventariable,21750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/220/00,Ordinario no inventariable,120150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/220/01,"Prensa, revistas, libros y otras publicaciones",47070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2016/220/02,Material informático no inventariable,61410.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6090740.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2016/230/,Dietas,71240.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2016/230/,Dietas,97850.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2016/230/,Dietas,425130.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18108/2016/230/,Dietas,181530.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2016/230/,Dietas,60000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18108/2016/231/,Locomoción,1220000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2016/231/,Locomoción,105000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2016/231/,Locomoción,101150.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2016/231/,Locomoción,227790.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2016/231/,Locomoción,64770.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18108/2016/233/,Otras indemnizaciones,3306230.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2016/233/,Otras indemnizaciones,10000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2016/233/,Otras indemnizaciones,156930.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2016/233/,Otras indemnizaciones,63120.0,
2016,4,Transferencias corrientes (cap. 4),,,,,77831490.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,60680.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18101/2016/462/18101/,Al Consorcio Universidad Internacional Menéndez Pelayo Cartagena,20000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18101/2016/461/18101/,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona,40680.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,66999970.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2016/441/18007/22,A la UNED para el pago del complemento específico previsto en los artículos 55 y 69 de la LOU,375610.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2016/441/18007/18,A la UNED para financiar el programa de estudios en instituciones penitenciarias,225360.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2016/441/18007/21,A la UNED para la gestión del acceso a la universidad de estudiantes extranjeros,297000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2016/441/18007/17,A la UNED para gastos de funcionamiento,66102000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,8509750.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2016/455/18007/,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla,8217000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18006/2016/450/18006/,A la Oficina VIII Centenario de la Universidad de Salamanca 2018,274750.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2016/450/18102/,Ayudas para la organización de las visitas de estudio ARION en España,18000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,282790.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2016/480/18101/,Aportación a la Fundación UIMP/Campo de Gibraltar,56470.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2016/480/18102/,Becas de enseñanzas superiores en asuntos de programas educativos europeos,21000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2016/484/18101/,Premio Internacional Menéndez Pelayo,20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/487/18007/,A la Conferencia de Rectores de las Universidades Españolas (CRUE) para sus gastos de funcionamiento,20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/483/18007/,Para financiar medidas de apoyo institucional a los sindicatos del sector,20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2016/481/18102/01,Premios del Sello Europeo para las iniciativas innovadoras en la enseñanza y en el aprendizaje de las lenguas extranjeras,16100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2016/481/18102/00,Visitas de estudio,9500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2016/489/18006/01,Fundación Euroárabe de Altos Estudios,75000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2016/485/18101/,Cuota de asociado Conferencia Rectores Universidades Españolas,24720.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/488/18007/00,Ayudas a asociaciones de estudiantes cuyo ámbito de actuación sea la universidad,20000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1978300.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18007/2016/490/18007/,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia),1768440.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18101/2016/490/18101/,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales",20000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18006/2016/495/18006/05,Contribución a la creación de la Universidad Euromediterránea,50000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18006/2016/495/18006/01,Cuota por la participación en el Registro Europeo de Garantía de Calidad de la Educación Superior EQUAR,10820.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18006/2016/495/18006/03,Cuota al programa IMHE de Educación Superior de la OCDE,4040.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18006/2016/495/18006/04,Contribución al Instituto Internacional de la Universidad de Naciones Unidas,125000.0,
2016,7,Transferencias de capital (cap. 7),,,,,3400260.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3400260.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18007/2016/740/18007/,A la Universidad Nacional de Educación a Distancia (UNED),3400260.0,
2016,6,Inversiones reales,,,,,1875160.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,795900.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,691400.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18007/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4500.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,709260.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,574660.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18007/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4600.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18102/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18108/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,30000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,370000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18102/2016/640/,Gastos en inversiones de carácter inmaterial,370000.0,
2016,8,Activos financieros,,,,,18130.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18130.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2016/830/08,Familias e instituciones sin fines de lucro,2500.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18101/2016/830/08,Familias e instituciones sin fines de lucro,15130.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2016/831/08,Familias e instituciones sin fines de lucro,500.0,
2017,1,Gastos de personal,,,,,16731310.0,
