Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/05,Alimentación,20480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",210370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/220/00,Ordinario no inventariable,272790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/220/02,Material informático no inventariable,216520.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2610220.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2012/230/,Dietas,1932290.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2012/231/,Locomoción,677930.0,
2012,4,Transferencias corrientes (cap. 4),,,,,298320.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,298320.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2012/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),298320.0,
2012,6,Inversiones reales,,,,,2595600.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,431050.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,431050.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1664550.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1664550.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,500000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2012/640/,Gastos en inversiones de carácter inmaterial,500000.0,
2013,1,Gastos de personal,,,,,25802580.0,
2013,1,Gastos de personal,11,Personal eventual,,,6802400.0,
2013,1,Gastos de personal,11,Personal eventual,25001/2013/110/00,Retribuciones básicas,2867280.0,
2013,1,Gastos de personal,11,Personal eventual,25001/2013/110/01,Retribuciones complementarias,3935120.0,
2013,1,Gastos de personal,10,Altos cargos,,,736510.0,
2013,1,Gastos de personal,10,Altos cargos,25001/2013/100/01,Retribuciones complementarias,468120.0,
2013,1,Gastos de personal,10,Altos cargos,25001/2013/100/00,Retribuciones básicas,268390.0,
2013,1,Gastos de personal,13,Laborales,,,1653630.0,
2013,1,Gastos de personal,13,Laborales,25001/2013/130/00,Retribuciones básicas,1237770.0,
2013,1,Gastos de personal,13,Laborales,25001/2013/130/01,Otras remuneraciones,415860.0,
2013,1,Gastos de personal,12,Funcionarios,,,9575880.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/120/03,Sueldos del grupo C2 y grupo D,568090.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/120/02,Sueldos del grupo C1 y grupo C,648000.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/120/01,Sueldos del grupo A2 y grupo B,287700.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/120/00,Sueldos del grupo A1 y grupo A,1144570.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/120/06,Pagas extraordinarias,699810.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/120/05,Trienios,720280.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19750.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/121/00,Complemento de destino,1940540.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/121/01,Complemento específico,3348840.0,
2013,1,Gastos de personal,12,Funcionarios,25001/2013/121/03,Otros complementos,198300.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,4110390.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,25001/2013/151/,Gratificaciones,108260.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,25001/2013/150/,Productividad,4002130.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2923770.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2013/160/00,Seguridad Social,2760670.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2013/162/05,Seguros,163100.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,10674810.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2013/259/,Otros conciertos de asistencia sanitaria,150000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2013/208/,Arrendamientos de otro inmovilizado material,8930.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2013/205/,Arrendamientos de mobiliario y enseres,30450.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2013/206/,Arrendamientos de equipos para procesos de información,30620.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1164990.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2013/216/,Equipos para procesos de la información,107660.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2013/214/,Elementos de transporte,25450.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2013/215/,Mobiliario y enseres,102110.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2013/212/,Edificios y otras construcciones,211260.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2013/213/,"Maquinaria, instalaciones y utillaje",662000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2013/210/,Infraestructura y bienes naturales,31280.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2013/219/,Otro inmovilizado material,25230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6768600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/227/00,Limpieza y aseo,1550000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/227/06,Estudios y trabajos técnicos,166280.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/227/99,Otros,290000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/226/06,"Reuniones, conferencias y cursos",275920.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/226/01,Atenciones protocolarias y representativas,350000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/225/02,Locales,207230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/224/,Primas de seguros,6730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/223/,Transportes,155400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/222/00,Servicios de telecomunicaciones,1185490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/222/01,Postales y mensajería,36870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/05,Alimentación,20480.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/04,Vestuario,59400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/06,Productos farmacéuticos y material sanitario,10590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/01,Agua,214300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/00,Energía eléctrica,894540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/03,Combustible,55600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/221/99,Otros suministros,104320.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/220/02,Material informático no inventariable,216520.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/220/00,Ordinario no inventariable,260790.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",195370.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2521220.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2013/230/,Dietas,1843290.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2013/231/,Locomoción,677930.0,
2013,4,Transferencias corrientes (cap. 4),,,,,298320.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,298320.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2013/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),298320.0,
2013,6,Inversiones reales,,,,,2143930.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,400000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,400000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1264000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1264000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,479930.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2013/640/,Gastos en inversiones de carácter inmaterial,479930.0,
2014,1,Gastos de personal,,,,,25301000.0,
2014,1,Gastos de personal,11,Personal eventual,,,6802400.0,
2014,1,Gastos de personal,11,Personal eventual,25001/2014/110/01,Retribuciones complementarias,3935120.0,
2014,1,Gastos de personal,11,Personal eventual,25001/2014/110/00,Retribuciones básicas,2867280.0,
2014,1,Gastos de personal,10,Altos cargos,,,731850.0,
2014,1,Gastos de personal,10,Altos cargos,25001/2014/100/00,Retribuciones básicas,266930.0,
2014,1,Gastos de personal,10,Altos cargos,25001/2014/100/01,Retribuciones complementarias,464920.0,
2014,1,Gastos de personal,13,Laborales,,,1553630.0,
2014,1,Gastos de personal,13,Laborales,25001/2014/130/01,Otras remuneraciones,407550.0,
2014,1,Gastos de personal,13,Laborales,25001/2014/130/00,Retribuciones básicas,1146080.0,
2014,1,Gastos de personal,12,Funcionarios,,,9229620.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/120/06,Pagas extraordinarias,679430.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19750.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/120/05,Trienios,714280.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/120/02,Sueldos del grupo C1 y grupo C,648000.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/120/03,Sueldos del grupo C2 y grupo D,560900.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/120/00,Sueldos del grupo A1 y grupo A,1051470.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/120/01,Sueldos del grupo A2 y grupo B,287700.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/121/01,Complemento específico,3187830.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/121/00,Complemento de destino,1881960.0,
2014,1,Gastos de personal,12,Funcionarios,25001/2014/121/03,Otros complementos,198300.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,4056980.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,25001/2014/151/,Gratificaciones,108260.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,25001/2014/150/,Productividad,3948720.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2926520.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2014/160/00,Seguridad Social,2763420.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2014/162/05,Seguros,163100.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,10397810.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2014/259/,Otros conciertos de asistencia sanitaria,150000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2014/208/,Arrendamientos de otro inmovilizado material,8930.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2014/205/,Arrendamientos de mobiliario y enseres,20450.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2014/206/,Arrendamientos de equipos para procesos de información,15620.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1164990.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2014/216/,Equipos para procesos de la información,107660.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2014/214/,Elementos de transporte,25450.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2014/215/,Mobiliario y enseres,102110.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2014/212/,Edificios y otras construcciones,211260.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2014/213/,"Maquinaria, instalaciones y utillaje",662000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2014/210/,Infraestructura y bienes naturales,31280.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2014/219/,Otro inmovilizado material,25230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6566600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/227/99,Otros,290000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/227/06,Estudios y trabajos técnicos,166280.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/227/00,Limpieza y aseo,1550000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/226/06,"Reuniones, conferencias y cursos",153920.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/226/01,Atenciones protocolarias y representativas,300000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/225/02,Locales,207230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/224/,Primas de seguros,6730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/223/,Transportes,155400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/222/01,Postales y mensajería,36870.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/222/00,Servicios de telecomunicaciones,1185490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/99,Otros suministros,104320.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/04,Vestuario,59400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/05,Alimentación,20480.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/06,Productos farmacéuticos y material sanitario,10590.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/00,Energía eléctrica,894540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/01,Agua,214300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/221/03,Combustible,55600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/220/02,Material informático no inventariable,216520.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/220/01,"Prensa, revistas, libros y otras publicaciones",195370.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2014/220/00,Ordinario no inventariable,230790.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2471220.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2014/230/,Dietas,1825820.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2014/231/,Locomoción,645400.0,
2014,4,Transferencias corrientes (cap. 4),,,,,298320.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,298320.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2014/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),298320.0,
2014,6,Inversiones reales,,,,,1800280.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,150000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,150000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1200000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1200000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450280.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2014/640/,Gastos en inversiones de carácter inmaterial,450280.0,
2015,1,Gastos de personal,,,,,25301000.0,
2015,1,Gastos de personal,11,Personal eventual,,,6802400.0,
2015,1,Gastos de personal,11,Personal eventual,25001/2015/110/00,Retribuciones básicas,2867280.0,
2015,1,Gastos de personal,11,Personal eventual,25001/2015/110/01,Retribuciones complementarias,3935120.0,
2015,1,Gastos de personal,10,Altos cargos,,,731850.0,
2015,1,Gastos de personal,10,Altos cargos,25001/2015/100/01,Retribuciones complementarias,464920.0,
2015,1,Gastos de personal,10,Altos cargos,25001/2015/100/00,Retribuciones básicas,266930.0,
2015,1,Gastos de personal,13,Laborales,,,1553630.0,
2015,1,Gastos de personal,13,Laborales,25001/2015/130/00,Retribuciones básicas,1107550.0,
2015,1,Gastos de personal,13,Laborales,25001/2015/130/01,Otras remuneraciones,446080.0,
2015,1,Gastos de personal,12,Funcionarios,,,9229620.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/120/01,Sueldos del grupo A2 y grupo B,299210.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/120/00,Sueldos del grupo A1 y grupo A,1051410.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/120/03,Sueldos del grupo C2 y grupo D,560900.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/120/02,Sueldos del grupo C1 y grupo C,648000.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/120/05,Trienios,725880.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13160.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/120/06,Pagas extraordinarias,679430.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/121/03,Otros complementos,198300.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/121/01,Complemento específico,3193330.0,
2015,1,Gastos de personal,12,Funcionarios,25001/2015/121/00,Complemento de destino,1860000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,4056980.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,25001/2015/151/,Gratificaciones,108260.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,25001/2015/150/,Productividad,3948720.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2926520.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2015/160/00,Seguridad Social,2763420.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2015/162/05,Seguros,163100.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,9998820.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2015/259/,Otros conciertos de asistencia sanitaria,150000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2015/208/,Arrendamientos de otro inmovilizado material,8930.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2015/205/,Arrendamientos de mobiliario y enseres,20450.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2015/206/,Arrendamientos de equipos para procesos de información,15620.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1139990.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2015/216/,Equipos para procesos de la información,107660.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2015/214/,Elementos de transporte,25450.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2015/215/,Mobiliario y enseres,102110.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2015/212/,Edificios y otras construcciones,186260.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2015/213/,"Maquinaria, instalaciones y utillaje",662000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2015/210/,Infraestructura y bienes naturales,31280.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2015/219/,Otro inmovilizado material,25230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6192610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/227/99,Otros,290000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/227/00,Limpieza y aseo,1280700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/227/06,Estudios y trabajos técnicos,166280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/226/01,Atenciones protocolarias y representativas,300000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/226/06,"Reuniones, conferencias y cursos",103920.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/225/02,Locales,207230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/224/,Primas de seguros,6730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/223/,Transportes,155400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/222/00,Servicios de telecomunicaciones,1185490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/222/01,Postales y mensajería,32180.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/01,Agua,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/00,Energía eléctrica,894540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/06,Productos farmacéuticos y material sanitario,10590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/05,Alimentación,20480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/04,Vestuario,59400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/03,Combustible,55600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/99,Otros suministros,104320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/220/00,Ordinario no inventariable,205790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",184670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2015/220/02,Material informático no inventariable,216520.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2471220.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2015/230/,Dietas,1825820.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2015/231/,Locomoción,645400.0,
2015,4,Transferencias corrientes (cap. 4),,,,,223740.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,223740.0,
