Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/227/06,Estudios y trabajos técnicos,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/226/01,Atenciones protocolarias y representativas,22800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/226/06,"Reuniones, conferencias y cursos",24120.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/220/02,Material informático no inventariable,300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103320.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2022/230/,Dietas,44180.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2022/231/,Locomoción,49380.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2022/232/,Traslado,7500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2022/233/,Otras indemnizaciones,2260.0,
2022,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22002/2022/482/22002/,A la Fundación Manuel Giménez Abad,30000.0,
2023,1,Gastos de personal,,,,,11528550.0,
2023,1,Gastos de personal,11,Personal eventual,,,249600.0,
2023,1,Gastos de personal,11,Personal eventual,22002/2023/110/01,Retribuciones complementarias,166530.0,
2023,1,Gastos de personal,11,Personal eventual,22002/2023/110/00,Retribuciones básicas,83070.0,
2023,1,Gastos de personal,10,Altos cargos,,,334580.0,
2023,1,Gastos de personal,10,Altos cargos,22002/2023/100/00,Retribuciones básicas,95990.0,
2023,1,Gastos de personal,10,Altos cargos,22002/2023/100/01,Retribuciones complementarias,238590.0,
2023,1,Gastos de personal,13,Laborales,,,51520.0,
2023,1,Gastos de personal,13,Laborales,22002/2023/130/01,Otras remuneraciones,14480.0,
2023,1,Gastos de personal,13,Laborales,22002/2023/130/00,Retribuciones básicas,37040.0,
2023,1,Gastos de personal,12,Funcionarios,,,8125190.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/120/06,Pagas extraordinarias,727860.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/120/05,Trienios,607880.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/120/02,Sueldos del grupo C1 y grupo C,540000.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/120/03,Sueldos del grupo C2 y grupo D,370270.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/120/00,Sueldos del grupo A1 y grupo A,1105800.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/120/01,Sueldos del grupo A2 y grupo B,421650.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/121/01,Complemento específico,2359390.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/121/00,Complemento de destino,1720050.0,
2023,1,Gastos de personal,12,Funcionarios,22002/2023/123/00,Indemnización por destino en el extranjero,272290.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1696150.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,22002/2023/151/,Gratificaciones,54900.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,22002/2023/150/,Productividad,1641250.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1071510.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22002/2023/160/00,Seguridad Social,1071510.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,200540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97220.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2023/227/06,Estudios y trabajos técnicos,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2023/226/06,"Reuniones, conferencias y cursos",24120.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2023/226/01,Atenciones protocolarias y representativas,22800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2023/220/02,Material informático no inventariable,300.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103320.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2023/230/,Dietas,44180.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2023/231/,Locomoción,49380.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2023/232/,Traslado,7500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22002/2023/233/,Otras indemnizaciones,2260.0,
2023,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22002/2023/482/22002/,A la Fundación Manuel Giménez Abad,30000.0,
