Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/00,Complemento de destino,101227700.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/01,Complemento específico,266685480.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/02,Indemnización por residencia,6770880.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/03,Otros complementos,750880.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,97850.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,121830.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,138860.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,440.0,
2015,1,Gastos de personal,12,Funcionarios,16005/2015/122/01,Vestuario,1120.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,43508130.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,16005/2015/151/,Gratificaciones,86160.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,16005/2015/150/,Productividad,43421970.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39294690.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2015/160/00,Seguridad Social,27063300.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2015/162/02,Transporte de personal,8845750.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2015/162/05,Seguros,765110.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2015/162/04,Acción social,1859210.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2015/162/00,Formación y perfeccionamiento del personal,152550.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2015/162/09,Otros,608770.0,
2015,3,Gastos financieros,,,,,15620.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15620.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2015/352/,Intereses de demora,15620.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,287770560.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,17632630.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2015/259/,Otros conciertos de asistencia sanitaria,17632630.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2825000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2015/202/,Arrendamientos de edificios y otras construcciones,2800000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30353340.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2015/216/,Equipos para procesos de la información,1473730.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2015/214/,Elementos de transporte,26480.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2015/215/,Mobiliario y enseres,300340.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2015/213/,"Maquinaria, instalaciones y utillaje",1121300.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2015/212/,Edificios y otras construcciones,27431490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,235744910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/227/99,Otros,4555380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/227/06,Estudios y trabajos técnicos,9691080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/227/01,Seguridad,365070.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/227/00,Limpieza y aseo,5125000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/14,Daños patrimoniales en acto de servicio,2510.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/11,Gastos protocolarios y representativos derivados de actos institucionales,8320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/99,Otros,30200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/09,Actividades culturales y deportivas,107840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/01,Atenciones protocolarias y representativas,2080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/02,Publicidad y propaganda,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/03,"Jurídicos, contenciosos",1373150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/06,"Reuniones, conferencias y cursos",370120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/226/07,Oposiciones y pruebas selectivas,28050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/225/01,Autonómicos,482830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/225/00,Estatales,45130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/225/02,Locales,847130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/224/,Primas de seguros,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/223/,Transportes,3694480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/222/00,Servicios de telecomunicaciones,6660490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/222/01,Postales y mensajería,17240.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,24480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/08,"Suministros de material deportivo, didáctico y cultural",637350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/01,Agua,8431250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/00,Energía eléctrica,26238800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/03,Combustible,15514500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/02,Gas,5500000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/05,Alimentación,78180000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/06,Productos farmacéuticos y material sanitario,43861400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1391080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2471830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/04,Vestuario,6728410.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/221/99,Otros suministros,11015960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/220/02,Material informático no inventariable,853460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/220/00,Ordinario no inventariable,1304690.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2015/220/01,"Prensa, revistas, libros y otras publicaciones",150600.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1214680.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2015/230/,Dietas,330000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2015/231/,Locomoción,455000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2015/232/,Traslado,260.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2015/233/,Otras indemnizaciones,429420.0,
2015,4,Transferencias corrientes (cap. 4),,,,,15838340.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,611000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2015/464/16005/,Depósitos Municipales,611000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,12581520.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2015/442/16005/,A Trabajo Penitenciario y Formación para el Empleo,12230820.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2015/441/16005/,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos,350700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2645820.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",6000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/488/16005/,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad,43820.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/485/16005/,Premios de investigación en materia penitenciaria,2250.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/482/16005/,"Para atenciones de los internos, liberados y familiares",664000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,27200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",302350.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/487/16005/,Para el pago de gastos ocasionados por la asistencia religiosa  a reclusos de religiones minoritarias. Islamistas,3930.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/481/16005/,Transferencia a la Comisión Episcopal para atención del culto en centros penitenciarios,309500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2015/486/16005/01,Para seguros sociales,1286770.0,
2015,7,Transferencias de capital (cap. 7),,,,,100200.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100200.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16005/2015/740/16005/,A Trabajo Penitenciario y Formación para el Empleo,100200.0,
2015,6,Inversiones reales,,,,,8234670.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8234670.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16005/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8234670.0,
2015,8,Activos financieros,,,,,95190.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,95190.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16005/2015/830/08,Familias e instituciones sin fines de lucro,95190.0,
2016,1,Gastos de personal,,,,,821437160.0,
2016,1,Gastos de personal,10,Altos cargos,,,63720.0,
2016,1,Gastos de personal,10,Altos cargos,16005/2016/100/00,Retribuciones básicas,17310.0,
2016,1,Gastos de personal,10,Altos cargos,16005/2016/100/01,Retribuciones complementarias,46410.0,
2016,1,Gastos de personal,13,Laborales,,,56415330.0,
2016,1,Gastos de personal,13,Laborales,16005/2016/131/,Laboral eventual,5422870.0,
2016,1,Gastos de personal,13,Laborales,16005/2016/130/01,Otras remuneraciones,14218710.0,
2016,1,Gastos de personal,13,Laborales,16005/2016/130/00,Retribuciones básicas,36773750.0,
2016,1,Gastos de personal,12,Funcionarios,,,679781620.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/120/06,Pagas extraordinarias,51120450.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/120/05,Trienios,44119530.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/120/02,Sueldos del grupo C1 y grupo C,168458760.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/120/03,Sueldos del grupo C2 y grupo D,294830.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/120/00,Sueldos del grupo A1 y grupo A,18126310.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/120/01,Sueldos del grupo A2 y grupo B,18435430.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,121830.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,97850.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,440.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,138860.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/01,Complemento específico,269186410.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/00,Complemento de destino,102158040.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/03,Otros complementos,750880.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/121/02,Indemnización por residencia,6770880.0,
2016,1,Gastos de personal,12,Funcionarios,16005/2016/122/01,Vestuario,1120.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,43508130.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,16005/2016/151/,Gratificaciones,86160.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,16005/2016/150/,Productividad,43421970.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41668360.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2016/160/00,Seguridad Social,29436970.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2016/162/09,Otros,608770.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2016/162/04,Acción social,1859210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2016/162/05,Seguros,765110.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2016/162/00,Formación y perfeccionamiento del personal,152550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2016/162/02,Transporte de personal,8845750.0,
2016,3,Gastos financieros,,,,,15620.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15620.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2016/352/,Intereses de demora,15620.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,301047830.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,14132630.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2016/259/,Otros conciertos de asistencia sanitaria,14132630.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2715000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2016/202/,Arrendamientos de edificios y otras construcciones,2700000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28654730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2016/216/,Equipos para procesos de la información,1310120.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2016/214/,Elementos de transporte,26480.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2016/215/,Mobiliario y enseres,300340.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2016/213/,"Maquinaria, instalaciones y utillaje",921300.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2016/212/,Edificios y otras construcciones,26096490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,254330790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/227/99,Otros,4555380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/227/06,Estudios y trabajos técnicos,9891640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/227/04,"Custodia, depósito y almacenaje",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/227/00,Limpieza y aseo,5125000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/227/01,Seguridad,406340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/99,Otros,47070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/09,Actividades culturales y deportivas,167780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/07,Oposiciones y pruebas selectivas,118620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/06,"Reuniones, conferencias y cursos",137030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/01,Atenciones protocolarias y representativas,2080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/03,"Jurídicos, contenciosos",1373150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/02,Publicidad y propaganda,63330.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/14,Daños patrimoniales en acto de servicio,2510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/226/11,Gastos protocolarios y representativos derivados de actos institucionales,8320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/225/00,Estatales,76580.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/225/01,Autonómicos,520130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/225/02,Locales,1167380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/224/,Primas de seguros,5540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/223/,Transportes,3237160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/222/01,Postales y mensajería,41080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2755450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6101170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/99,Otros suministros,12260780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/04,Vestuario,7490280.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/05,Alimentación,76108040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/06,Productos farmacéuticos y material sanitario,63861400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/00,Energía eléctrica,25696240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/01,Agua,7551390.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/02,Gas,6694990.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/03,Combustible,14919470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/08,"Suministros de material deportivo, didáctico y cultural",819280.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/220/02,Material informático no inventariable,1097370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/220/01,"Prensa, revistas, libros y otras publicaciones",153540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2016/220/00,Ordinario no inventariable,1870770.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1214680.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2016/230/,Dietas,330000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2016/231/,Locomoción,455000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2016/232/,Traslado,260.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2016/233/,Otras indemnizaciones,429420.0,
2016,4,Transferencias corrientes (cap. 4),,,,,17003960.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,561000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2016/464/16005/,Depósitos Municipales,561000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,12830340.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2016/442/16005/,A Trabajo Penitenciario y Formación para el Empleo,12229640.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2016/441/16005/,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos,600700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3612620.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",16000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/488/16005/,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad,93000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/485/16005/,Premios de investigación en materia penitenciaria,5000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/482/16005/,"Para atenciones de los internos, liberados y familiares",600000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,52000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",302350.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/487/16005/,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios",9000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/481/16005/,Transferencia a la Comisión Episcopal para atención del culto en centros penitenciarios,598500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2016/486/16005/01,Para seguros sociales,1936770.0,
2016,7,Transferencias de capital (cap. 7),,,,,100200.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100200.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16005/2016/740/16005/,A Trabajo Penitenciario y Formación para el Empleo,100200.0,
2016,6,Inversiones reales,,,,,10013670.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10013670.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16005/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10013670.0,
2016,8,Activos financieros,,,,,95190.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,95190.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16005/2016/830/08,Familias e instituciones sin fines de lucro,95190.0,
2017,1,Gastos de personal,,,,,824330770.0,
2017,1,Gastos de personal,10,Altos cargos,,,65000.0,
2017,1,Gastos de personal,10,Altos cargos,16005/2017/100/01,Retribuciones complementarias,47340.0,
2017,1,Gastos de personal,10,Altos cargos,16005/2017/100/00,Retribuciones básicas,17660.0,
2017,1,Gastos de personal,13,Laborales,,,57538260.0,
2017,1,Gastos de personal,13,Laborales,16005/2017/131/,Laboral eventual,5422870.0,
2017,1,Gastos de personal,13,Laborales,16005/2017/130/00,Retribuciones básicas,37651270.0,
