Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2014/220/00,Ordinario no inventariable,203620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2014/220/01,"Prensa, revistas, libros y otras publicaciones",162740.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2014/220/02,Material informático no inventariable,272270.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1972170.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2014/230/,Dietas,98660.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2014/230/,Dietas,65490.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2014/230/,Dietas,374780.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2014/230/,Dietas,84440.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2014/231/,Locomoción,101580.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2014/231/,Locomoción,583290.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2014/231/,Locomoción,470530.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2014/231/,Locomoción,65370.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2014/232/,Traslado,78240.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2014/233/,Otras indemnizaciones,3710.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2014/233/,Otras indemnizaciones,46080.0,
2014,4,Transferencias corrientes (cap. 4),,,,,6644030.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,339050.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2014/480/20001/,"Para concesión de becas, asistencia a Congresos, Cursos, Seminarios y otras subvenciones",339050.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,47000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20001/2014/495/20001/02,Contribución de España al presupuesto del Grupo de Construcción Naval de la OCDE,14000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20001/2014/495/20001/03,Cuota de participación en el Comité Internacional de Inspección Técnica del Automóvil (CITA),5000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20001/2014/495/20001/01,Contribución de España al presupuesto del Comité del Acero de la OCDE,28000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1995000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20001/2014/461/20001/,Para subvencionar a plantas potabilizadoras de agua en Canarias,1995000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1995000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),20001/2014/471/20001/,Para subvencionar a plantas potabilizadoras de agua en Canarias,1995000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2257980.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2014/441/20001/,A la Fundación Escuela de Organización Industrial,2256980.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2014/443/20001/,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja.,1000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),20001/2014/451/20001/,Para subvencionar a plantas potabilizadoras de agua en Canarias,10000.0,
2014,6,Inversiones reales,,,,,9493780.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,985890.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20001/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,985890.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2789420.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20001/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2789420.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5718470.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20018/2014/640/,Gastos en inversiones de carácter inmaterial,56250.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20001/2014/640/,Gastos en inversiones de carácter inmaterial,5662220.0,
2014,8,Activos financieros,,,,,176300.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,176300.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2014/831/08,Familias e instituciones sin fines de lucro,176300.0,
2015,1,Gastos de personal,,,,,32062990.0,
2015,1,Gastos de personal,11,Personal eventual,,,781940.0,
2015,1,Gastos de personal,11,Personal eventual,20001/2015/110/01,Retribuciones complementarias,218190.0,
2015,1,Gastos de personal,11,Personal eventual,20001/2015/110/00,Retribuciones básicas,114580.0,
2015,1,Gastos de personal,11,Personal eventual,20012/2015/110/01,Retribuciones complementarias,156500.0,
2015,1,Gastos de personal,11,Personal eventual,20012/2015/110/00,Retribuciones básicas,72200.0,
2015,1,Gastos de personal,11,Personal eventual,20018/2015/110/01,Retribuciones complementarias,148270.0,
2015,1,Gastos de personal,11,Personal eventual,20018/2015/110/00,Retribuciones básicas,72200.0,
2015,1,Gastos de personal,10,Altos cargos,,,449510.0,
2015,1,Gastos de personal,10,Altos cargos,20002/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,20002/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,20015/2015/100/01,Retribuciones complementarias,46400.0,
2015,1,Gastos de personal,10,Altos cargos,20015/2015/100/00,Retribuciones básicas,17310.0,
2015,1,Gastos de personal,10,Altos cargos,20012/2015/100/00,Retribuciones básicas,17830.0,
2015,1,Gastos de personal,10,Altos cargos,20012/2015/100/01,Retribuciones complementarias,54070.0,
2015,1,Gastos de personal,10,Altos cargos,20018/2015/100/00,Retribuciones básicas,17830.0,
2015,1,Gastos de personal,10,Altos cargos,20018/2015/100/01,Retribuciones complementarias,54070.0,
2015,1,Gastos de personal,10,Altos cargos,20001/2015/100/00,Retribuciones básicas,103230.0,
2015,1,Gastos de personal,10,Altos cargos,20001/2015/100/01,Retribuciones complementarias,84120.0,
2015,1,Gastos de personal,13,Laborales,,,3293510.0,
2015,1,Gastos de personal,13,Laborales,20001/2015/131/,Laboral eventual,11350.0,
2015,1,Gastos de personal,13,Laborales,20002/2015/130/00,Retribuciones básicas,176770.0,
2015,1,Gastos de personal,13,Laborales,20002/2015/130/01,Otras remuneraciones,21910.0,
2015,1,Gastos de personal,13,Laborales,20001/2015/130/01,Otras remuneraciones,199590.0,
2015,1,Gastos de personal,13,Laborales,20001/2015/130/00,Retribuciones básicas,2883890.0,
2015,1,Gastos de personal,12,Funcionarios,,,18167770.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/120/05,Trienios,75000.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/120/06,Pagas extraordinarias,91170.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/120/00,Sueldos del grupo A1 y grupo A,186350.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/120/01,Sueldos del grupo A2 y grupo B,46030.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/120/03,Sueldos del grupo C2 y grupo D,302020.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/02,Sueldos del grupo C1 y grupo C,181450.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/03,Sueldos del grupo C2 y grupo D,129440.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/00,Sueldos del grupo A1 y grupo A,199660.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/06,Pagas extraordinarias,182660.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/05,Trienios,170000.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/120/01,Sueldos del grupo A2 y grupo B,264680.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/120/00,Sueldos del grupo A1 y grupo A,479180.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/120/02,Sueldos del grupo C1 y grupo C,138240.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/120/05,Trienios,370000.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6590.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/120/06,Pagas extraordinarias,359270.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/120/06,Pagas extraordinarias,939600.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,19760.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/120/05,Trienios,1135000.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/120/02,Sueldos del grupo C1 y grupo C,838100.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/120/03,Sueldos del grupo C2 y grupo D,560900.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/120/00,Sueldos del grupo A1 y grupo A,825260.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/120/01,Sueldos del grupo A2 y grupo B,724990.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/120/00,Sueldos del grupo A1 y grupo A,93170.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/120/03,Sueldos del grupo C2 y grupo D,43150.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/120/05,Trienios,70000.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/120/01,Sueldos del grupo A2 y grupo B,23020.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/120/06,Pagas extraordinarias,62140.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/121/01,Complemento específico,2726940.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/121/00,Complemento de destino,2058860.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/121/00,Complemento de destino,840130.0,
2015,1,Gastos de personal,12,Funcionarios,20002/2015/121/01,Complemento específico,1099390.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/01,Complemento específico,569940.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/00,Complemento de destino,422840.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/121/00,Complemento de destino,142680.0,
2015,1,Gastos de personal,12,Funcionarios,20015/2015/121/01,Complemento específico,229430.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/121/01,Complemento específico,379660.0,
2015,1,Gastos de personal,12,Funcionarios,20018/2015/121/00,Complemento de destino,231720.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/123/00,Indemnización por destino en el extranjero,638720.0,
2015,1,Gastos de personal,12,Funcionarios,20001/2015/124/,Retribuciones de funcionarios en prácticas,90500.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5429900.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,20001/2015/151/,Gratificaciones,118800.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,20001/2015/150/,Productividad,5311100.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3940360.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20002/2015/160/00,Seguridad Social,280000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20015/2015/160/00,Seguridad Social,48300.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2015/160/00,Seguridad Social,97910.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2015/160/00,Seguridad Social,1555410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2015/160/09,Otras,56000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20018/2015/160/00,Seguridad Social,77300.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2015/162/09,Otros,759360.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2015/162/04,Acción social,397240.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2015/162/05,Seguros,180000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2015/162/00,Formación y perfeccionamiento del personal,408840.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2015/162/01,Economatos y comedores,80000.0,
2015,3,Gastos financieros,,,,,3800.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3800.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20001/2015/352/,Intereses de demora,1000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20018/2015/352/,Intereses de demora,2800.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,19244320.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,785170.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15060.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2015/202/,Arrendamientos de edificios y otras construcciones,760200.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2015/205/,Arrendamientos de mobiliario y enseres,9330.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2015/206/,Arrendamientos de equipos para procesos de información,580.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3951770.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2015/216/,Equipos para procesos de la información,1746010.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2015/214/,Elementos de transporte,9340.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2015/215/,Mobiliario y enseres,156780.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2015/212/,Edificios y otras construcciones,413210.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2015/213/,"Maquinaria, instalaciones y utillaje",1626430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12535210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/227/99,Otros,93640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/227/06,Estudios y trabajos técnicos,482630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/227/04,"Custodia, depósito y almacenaje",3150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/227/00,Limpieza y aseo,2139360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/227/01,Seguridad,1652220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20018/2015/226/01,Atenciones protocolarias y representativas,6990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2015/226/01,Atenciones protocolarias y representativas,1810.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/226/07,Oposiciones y pruebas selectivas,20870.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20015/2015/226/01,Atenciones protocolarias y representativas,3740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20012/2015/226/01,Atenciones protocolarias y representativas,6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/226/06,"Reuniones, conferencias y cursos",75950.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/226/01,Atenciones protocolarias y representativas,45800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/226/03,"Jurídicos, contenciosos",1081500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/226/02,Publicidad y propaganda,39470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/226/99,Otros,40500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/225/02,Locales,1758270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/224/,Primas de seguros,10360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/223/,Transportes,408450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/222/01,Postales y mensajería,231190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/222/00,Servicios de telecomunicaciones,1122430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20012/2015/222/00,Servicios de telecomunicaciones,60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/99,Otros suministros,263740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",125450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",65310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/04,Vestuario,52020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/06,Productos farmacéuticos y material sanitario,5830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/00,Energía eléctrica,882640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/01,Agua,88100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/02,Gas,50370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/03,Combustible,1202760.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,21030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20012/2015/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/220/02,Material informático no inventariable,142270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",87740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2015/220/00,Ordinario no inventariable,203620.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1972170.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2015/230/,Dietas,98660.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2015/230/,Dietas,65490.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2015/230/,Dietas,84440.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2015/230/,Dietas,374780.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2015/231/,Locomoción,470530.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2015/231/,Locomoción,65370.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2015/231/,Locomoción,583290.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2015/231/,Locomoción,101580.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2015/232/,Traslado,78240.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2015/233/,Otras indemnizaciones,46080.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2015/233/,Otras indemnizaciones,3710.0,
2015,4,Transferencias corrientes (cap. 4),,,,,6744030.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,504050.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2015/480/20001/,"Para concesión de becas, asistencia a Congresos, Cursos, Seminarios y otras subvenciones",504050.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,33000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20001/2015/495/20001/03,Cuota de participación en el Comité Internacional de Inspección Técnica del Automóvil (CITA),5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20001/2015/495/20001/01,Contribución de España al presupuesto del Comité del Acero de la OCDE,28000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1745000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20001/2015/461/20001/,Para subvencionar a plantas potabilizadoras de agua en Canarias,1745000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1745000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),20001/2015/471/20001/,Para subvencionar a plantas potabilizadoras de agua en Canarias,1745000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2706980.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2015/441/20001/,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios,2073450.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2015/443/20001/,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja.,200000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2015/442/20001/,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos,183530.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2015/440/20001/,A la Fundación Escuela de Organización Industrial,250000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),20001/2015/451/20001/,Para subvencionar a plantas potabilizadoras de agua en Canarias,10000.0,
2015,6,Inversiones reales,,,,,9493780.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,615110.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,615110.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2789420.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2789420.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6089250.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20018/2015/640/,Gastos en inversiones de carácter inmaterial,56250.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20001/2015/640/,Gastos en inversiones de carácter inmaterial,6033000.0,
2015,8,Activos financieros,,,,,176300.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,176300.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2015/830/08,Familias e instituciones sin fines de lucro,11800.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2015/831/08,Familias e instituciones sin fines de lucro,164500.0,
2016,1,Gastos de personal,,,,,32774070.0,
2016,1,Gastos de personal,11,Personal eventual,,,781940.0,
2016,1,Gastos de personal,11,Personal eventual,20018/2016/110/00,Retribuciones básicas,72200.0,
2016,1,Gastos de personal,11,Personal eventual,20018/2016/110/01,Retribuciones complementarias,148270.0,
2016,1,Gastos de personal,11,Personal eventual,20012/2016/110/00,Retribuciones básicas,72200.0,
2016,1,Gastos de personal,11,Personal eventual,20012/2016/110/01,Retribuciones complementarias,156500.0,
2016,1,Gastos de personal,11,Personal eventual,20001/2016/110/00,Retribuciones básicas,114580.0,
2016,1,Gastos de personal,11,Personal eventual,20001/2016/110/01,Retribuciones complementarias,218190.0,
2016,1,Gastos de personal,10,Altos cargos,,,449510.0,
2016,1,Gastos de personal,10,Altos cargos,20012/2016/100/01,Retribuciones complementarias,54070.0,
2016,1,Gastos de personal,10,Altos cargos,20012/2016/100/00,Retribuciones básicas,17830.0,
2016,1,Gastos de personal,10,Altos cargos,20002/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,20002/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,20015/2016/100/00,Retribuciones básicas,17310.0,
2016,1,Gastos de personal,10,Altos cargos,20015/2016/100/01,Retribuciones complementarias,46400.0,
2016,1,Gastos de personal,10,Altos cargos,20001/2016/100/01,Retribuciones complementarias,84120.0,
2016,1,Gastos de personal,10,Altos cargos,20001/2016/100/00,Retribuciones básicas,103230.0,
2016,1,Gastos de personal,10,Altos cargos,20018/2016/100/01,Retribuciones complementarias,54070.0,
2016,1,Gastos de personal,10,Altos cargos,20018/2016/100/00,Retribuciones básicas,17830.0,
