Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/226/06,"Reuniones, conferencias y cursos",3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/226/02,Publicidad y propaganda,175630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/226/03,"Jurídicos, contenciosos",35000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/226/01,Atenciones protocolarias y representativas,232700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/225/02,Locales,1362370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/225/01,Autonómicos,22300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/225/00,Estatales,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/224/,Primas de seguros,90000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/223/,Transportes,180620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/222/00,Servicios de telecomunicaciones,5602520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/222/01,Postales y mensajería,293950.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/99,Otros suministros,1965000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",78000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/03,Combustible,1236000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/02,Gas,407200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/01,Agua,272970.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/00,Energía eléctrica,4218000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/06,Productos farmacéuticos y material sanitario,1424670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/221/04,Vestuario,184400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/220/00,Ordinario no inventariable,890000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/220/01,"Prensa, revistas, libros y otras publicaciones",469820.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2015/220/02,Material informático no inventariable,900000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,911690.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2015/230/,Dietas,366430.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2015/231/,Locomoción,300000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2015/233/,Otras indemnizaciones,245260.0,
2015,4,Transferencias corrientes (cap. 4),,,,,26700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15028/2015/488/15028/,Pensiones de jubilación complementaria correspondientes a personal no funcionario. ,3990.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15028/2015/481/15028/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1.994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20""). ",22710.0,
2015,6,Inversiones reales,,,,,9963140.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1829790.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15028/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1829790.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8133350.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15028/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8133350.0,
2015,8,Activos financieros,,,,,305130.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15028/2015/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15028/2015/830/08,Familias e instituciones sin fines de lucro,182820.0,
2016,1,Gastos de personal,,,,,214388540.0,
2016,1,Gastos de personal,11,Personal eventual,,,5193010.0,
2016,1,Gastos de personal,11,Personal eventual,15028/2016/110/01,Retribuciones complementarias,3109170.0,
2016,1,Gastos de personal,11,Personal eventual,15028/2016/110/00,Retribuciones básicas,2083840.0,
2016,1,Gastos de personal,10,Altos cargos,,,1210490.0,
2016,1,Gastos de personal,10,Altos cargos,15028/2016/100/00,Retribuciones básicas,328890.0,
2016,1,Gastos de personal,10,Altos cargos,15028/2016/100/01,Retribuciones complementarias,881600.0,
2016,1,Gastos de personal,13,Laborales,,,25278080.0,
2016,1,Gastos de personal,13,Laborales,15028/2016/131/,Laboral eventual,3305700.0,
2016,1,Gastos de personal,13,Laborales,15028/2016/130/01,Otras remuneraciones,1951050.0,
2016,1,Gastos de personal,13,Laborales,15028/2016/130/00,Retribuciones básicas,20021330.0,
2016,1,Gastos de personal,12,Funcionarios,,,151638520.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/120/01,Sueldos del grupo A2 y grupo B,9104500.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/120/05,Trienios,11266550.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/120/06,Pagas extraordinarias,13935950.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/120/00,Sueldos del grupo A1 y grupo A,13019990.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/120/02,Sueldos del grupo C1 y grupo C,13112640.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/120/03,Sueldos del grupo C2 y grupo D,16238480.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,125060.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/121/03,Otros complementos,1530600.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/121/02,Indemnización por residencia,2183560.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/121/01,Complemento específico,39408200.0,
2016,1,Gastos de personal,12,Funcionarios,15028/2016/121/00,Complemento de destino,31712990.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,9932130.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15028/2016/151/,Gratificaciones,51600.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15028/2016/150/,Productividad,9880530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21136310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2016/160/00,Seguridad Social,19721760.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2016/162/09,Otros,322000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2016/162/00,Formación y perfeccionamiento del personal,205940.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2016/162/04,Acción social,636610.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2016/162/05,Seguros,250000.0,
2016,3,Gastos financieros,,,,,2763200.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15028/2016/352/,Intereses de demora,2763200.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,39417290.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2705200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2016/202/,Arrendamientos de edificios y otras construcciones,2668200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2016/205/,Arrendamientos de mobiliario y enseres,36000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2016/204/,Arrendamientos de medios de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4870000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2016/216/,Equipos para procesos de la información,1090000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2016/214/,Elementos de transporte,340000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2016/215/,Mobiliario y enseres,365000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2016/212/,Edificios y otras construcciones,2270000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2016/213/,"Maquinaria, instalaciones y utillaje",805000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30930400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/227/99,Otros,158100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/227/06,Estudios y trabajos técnicos,1350000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/227/01,Seguridad,2749740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/227/00,Limpieza y aseo,7322550.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/226/11,Gastos protocolarios y representativos derivados de actos institucionales,77490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/226/06,"Reuniones, conferencias y cursos",3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/226/03,"Jurídicos, contenciosos",70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/226/02,Publicidad y propaganda,180000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/226/01,Atenciones protocolarias y representativas,232700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/225/02,Locales,1525000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/225/00,Estatales,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/225/01,Autonómicos,22300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/224/,Primas de seguros,105000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/223/,Transportes,180620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/222/00,Servicios de telecomunicaciones,4260000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",80000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",147000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/99,Otros suministros,1465000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/02,Gas,450000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/03,Combustible,1160500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/00,Energía eléctrica,4820000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/01,Agua,305000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/06,Productos farmacéuticos y material sanitario,1770000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/221/04,Vestuario,184400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/220/01,"Prensa, revistas, libros y otras publicaciones",510000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/220/00,Ordinario no inventariable,890000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2016/220/02,Material informático no inventariable,900000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,911690.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2016/230/,Dietas,366430.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2016/231/,Locomoción,270000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2016/232/,Traslado,20000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2016/233/,Otras indemnizaciones,255260.0,
2016,4,Transferencias corrientes (cap. 4),,,,,26700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15028/2016/488/15028/,Pensiones de jubilación complementaria correspondientes a personal no funcionario. ,3990.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15028/2016/481/15028/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1.994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20""). ",22710.0,
2016,6,Inversiones reales,,,,,10950500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1829790.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15028/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1829790.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9120710.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15028/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9120710.0,
2016,8,Activos financieros,,,,,305130.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15028/2016/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15028/2016/830/08,Familias e instituciones sin fines de lucro,182820.0,
2017,1,Gastos de personal,,,,,210089490.0,
2017,1,Gastos de personal,11,Personal eventual,,,5193010.0,
2017,1,Gastos de personal,11,Personal eventual,25004/2017/110/01,Retribuciones complementarias,3109170.0,
2017,1,Gastos de personal,11,Personal eventual,25004/2017/110/00,Retribuciones básicas,2083840.0,
2017,1,Gastos de personal,10,Altos cargos,,,1235070.0,
2017,1,Gastos de personal,10,Altos cargos,25004/2017/100/00,Retribuciones básicas,335560.0,
2017,1,Gastos de personal,10,Altos cargos,25004/2017/100/01,Retribuciones complementarias,899510.0,
2017,1,Gastos de personal,13,Laborales,,,24225400.0,
2017,1,Gastos de personal,13,Laborales,25004/2017/131/,Laboral eventual,2501760.0,
2017,1,Gastos de personal,13,Laborales,25004/2017/130/01,Otras remuneraciones,1951050.0,
2017,1,Gastos de personal,13,Laborales,25004/2017/130/00,Retribuciones básicas,19772590.0,
2017,1,Gastos de personal,12,Funcionarios,,,148280480.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/06,Pagas extraordinarias,14890090.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,121280.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/05,Trienios,11567670.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/02,Sueldos del grupo C1 y grupo C,12458070.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/03,Sueldos del grupo C2 y grupo D,15739380.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/00,Sueldos del grupo A1 y grupo A,12601340.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/01,Sueldos del grupo A2 y grupo B,8864570.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/121/01,Complemento específico,38193150.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/121/00,Complemento de destino,30195230.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/121/03,Otros complementos,1530600.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/121/02,Indemnización por residencia,2119100.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,10122560.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25004/2017/151/,Gratificaciones,52640.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25004/2017/150/,Productividad,10069920.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21032970.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2017/160/00,Seguridad Social,19618420.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2017/162/05,Seguros,250000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2017/162/04,Acción social,636610.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2017/162/00,Formación y perfeccionamiento del personal,205940.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2017/162/09,Otros,322000.0,
2017,3,Gastos financieros,,,,,2763200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25004/2017/352/,Intereses de demora,2763200.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,36215090.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2705200.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2017/202/,Arrendamientos de edificios y otras construcciones,2668200.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2017/205/,Arrendamientos de mobiliario y enseres,36000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2017/204/,Arrendamientos de medios de transporte,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4870000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2017/216/,Equipos para procesos de la información,1090000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2017/214/,Elementos de transporte,340000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2017/215/,Mobiliario y enseres,365000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2017/212/,Edificios y otras construcciones,2270000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2017/213/,"Maquinaria, instalaciones y utillaje",805000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27896960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/227/99,Otros,158100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/227/06,Estudios y trabajos técnicos,1350000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/227/00,Limpieza y aseo,6760550.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/227/01,Seguridad,2366050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/226/06,"Reuniones, conferencias y cursos",3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/226/01,Atenciones protocolarias y representativas,232700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/226/03,"Jurídicos, contenciosos",70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/226/02,Publicidad y propaganda,111850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/226/11,Gastos protocolarios y representativos derivados de actos institucionales,77490.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/225/00,Estatales,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/225/01,Autonómicos,22300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/225/02,Locales,1525000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/224/,Primas de seguros,105000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/223/,Transportes,180620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/222/00,Servicios de telecomunicaciones,4260000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/99,Otros suministros,689500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",147000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",80000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/04,Vestuario,184400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/06,Productos farmacéuticos y material sanitario,1672700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/00,Energía eléctrica,4379900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/01,Agua,305000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/02,Gas,450000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/221/03,Combustible,1160500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/220/01,"Prensa, revistas, libros y otras publicaciones",510000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/220/02,Material informático no inventariable,302700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/220/00,Ordinario no inventariable,780600.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,742930.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2017/230/,Dietas,297700.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2017/231/,Locomoción,251980.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2017/232/,Traslado,20000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2017/233/,Otras indemnizaciones,173250.0,
2017,4,Transferencias corrientes (cap. 4),,,,,26700.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26700.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2017/488/25004/,Pensiones de jubilación complementaria correspondientes a personal no funcionario,3990.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2017/481/25004/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"")",22710.0,
2017,6,Inversiones reales,,,,,11038820.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1829790.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1829790.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9209030.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9209030.0,
2017,8,Activos financieros,,,,,305130.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25004/2017/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25004/2017/830/08,Familias e instituciones sin fines de lucro,182820.0,
2018,1,Gastos de personal,,,,,200995390.0,
2018,1,Gastos de personal,11,Personal eventual,,,5277660.0,
2018,1,Gastos de personal,11,Personal eventual,25004/2018/110/00,Retribuciones básicas,2117810.0,
2018,1,Gastos de personal,11,Personal eventual,25004/2018/110/01,Retribuciones complementarias,3159850.0,
2018,1,Gastos de personal,10,Altos cargos,,,1255140.0,
2018,1,Gastos de personal,10,Altos cargos,25004/2018/100/01,Retribuciones complementarias,914130.0,
2018,1,Gastos de personal,10,Altos cargos,25004/2018/100/00,Retribuciones básicas,341010.0,
2018,1,Gastos de personal,13,Laborales,,,24518650.0,
2018,1,Gastos de personal,13,Laborales,25004/2018/131/,Laboral eventual,2542540.0,
2018,1,Gastos de personal,13,Laborales,25004/2018/130/00,Retribuciones básicas,20013580.0,
2018,1,Gastos de personal,13,Laborales,25004/2018/130/01,Otras remuneraciones,1962530.0,
2018,1,Gastos de personal,12,Funcionarios,,,149478250.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/01,Sueldos del grupo A2 y grupo B,9073460.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/03,Sueldos del grupo C2 y grupo D,16110270.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/02,Sueldos del grupo C1 y grupo C,12751630.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/00,Sueldos del grupo A1 y grupo A,12898280.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/06,Pagas extraordinarias,14480370.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/05,Trienios,11550220.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,124140.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/121/00,Complemento de destino,30733980.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/121/01,Complemento específico,38910090.0,
