Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,13,Laborales,20012/2018/130/01,Otras remuneraciones,232200.0,
2018,1,Gastos de personal,13,Laborales,20012/2018/130/02,Indemnización residencia Canarias,5080.0,
2018,1,Gastos de personal,12,Funcionarios,,,12886320.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/01,Sueldos del grupo A2 y grupo B,1121470.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/00,Sueldos del grupo A1 y grupo A,814060.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/03,Sueldos del grupo C2 y grupo D,969180.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/02,Sueldos del grupo C1 y grupo C,1316800.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/05,Trienios,1375740.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,20470.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/06,Pagas extraordinarias,1257530.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/02,Indemnización por residencia,96620.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/03,Otros complementos,23130.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/00,Complemento de destino,2691110.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/01,Complemento específico,3200210.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,894460.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2018/160/00,Seguridad Social,894460.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2694780.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2694780.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2018/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2018/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2018/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2018/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2018/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2018/497/20012/,Participación en el Comité Asesor Gubernamental (GAC) de ICANN,10000.0,
2018,7,Transferencias de capital (cap. 7),,,,,250000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2018/746/20012/,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital,250000.0,
2018,6,Inversiones reales,,,,,10050630.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1528990.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1528990.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,873600.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,873600.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7648040.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2018/640/,Gastos en inversiones de carácter inmaterial,7648040.0,
2019,1,Gastos de personal,,,,,16122280.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,20012/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,20012/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,2284850.0,
2019,1,Gastos de personal,13,Laborales,20012/2019/130/02,Indemnización residencia Canarias,5080.0,
2019,1,Gastos de personal,13,Laborales,20012/2019/130/01,Otras remuneraciones,232200.0,
2019,1,Gastos de personal,13,Laborales,20012/2019/130/00,Retribuciones básicas,2047570.0,
2019,1,Gastos de personal,12,Funcionarios,,,12886320.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/06,Pagas extraordinarias,1257530.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,20470.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/05,Trienios,1375740.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/02,Sueldos del grupo C1 y grupo C,1316800.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/03,Sueldos del grupo C2 y grupo D,969180.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/00,Sueldos del grupo A1 y grupo A,814060.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/01,Sueldos del grupo A2 y grupo B,1121470.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/121/01,Complemento específico,3200210.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/121/03,Otros complementos,23130.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/121/00,Complemento de destino,2691110.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/121/02,Indemnización por residencia,96620.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,894460.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2019/160/00,Seguridad Social,894460.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2694780.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2694780.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2019/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2019/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2019/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2019/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2019/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2019/497/20012/,Participación en el Comité Asesor Gubernamental (GAC) de ICANN,10000.0,
2019,7,Transferencias de capital (cap. 7),,,,,250000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2019/746/20012/,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital,250000.0,
2019,6,Inversiones reales,,,,,10050630.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1528990.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1528990.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,873600.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,873600.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7648040.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2019/640/,Gastos en inversiones de carácter inmaterial,7648040.0,
2020,1,Gastos de personal,,,,,16122280.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,20012/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,20012/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,2284850.0,
2020,1,Gastos de personal,13,Laborales,20012/2020/130/02,Indemnización residencia Canarias,5080.0,
2020,1,Gastos de personal,13,Laborales,20012/2020/130/01,Otras remuneraciones,232200.0,
2020,1,Gastos de personal,13,Laborales,20012/2020/130/00,Retribuciones básicas,2047570.0,
2020,1,Gastos de personal,12,Funcionarios,,,12886320.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/02,Sueldos del grupo C1 y grupo C,1316800.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/03,Sueldos del grupo C2 y grupo D,969180.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/00,Sueldos del grupo A1 y grupo A,814060.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/01,Sueldos del grupo A2 y grupo B,1121470.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/06,Pagas extraordinarias,1257530.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,20470.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/05,Trienios,1375740.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/00,Complemento de destino,2691110.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/01,Complemento específico,3200210.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/02,Indemnización por residencia,96620.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/03,Otros complementos,23130.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,894460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2020/160/00,Seguridad Social,894460.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2694780.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2694780.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2020/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2020/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2020/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2020/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2020/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2020/497/20012/,Participación en el Comité Asesor Gubernamental (GAC) de ICANN,10000.0,
2020,7,Transferencias de capital (cap. 7),,,,,250000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2020/746/20012/,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital,250000.0,
2020,6,Inversiones reales,,,,,10050630.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1528990.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1528990.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,873600.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,873600.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7648040.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2020/640/,Gastos en inversiones de carácter inmaterial,7648040.0,
2021,1,Gastos de personal,,,,,16360840.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,27012/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,27012/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,1959910.0,
2021,1,Gastos de personal,13,Laborales,27012/2021/131/,Laboral eventual,18790.0,
2021,1,Gastos de personal,13,Laborales,27012/2021/130/01,Otras remuneraciones,180480.0,
2021,1,Gastos de personal,13,Laborales,27012/2021/130/00,Retribuciones básicas,1755330.0,
2021,1,Gastos de personal,13,Laborales,27012/2021/130/02,Indemnización residencia Canarias,5310.0,
2021,1,Gastos de personal,12,Funcionarios,,,13255570.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/00,Sueldos del grupo A1 y grupo A,823240.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/01,Sueldos del grupo A2 y grupo B,1198870.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/02,Sueldos del grupo C1 y grupo C,1490890.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/03,Sueldos del grupo C2 y grupo D,983300.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7140.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/05,Trienios,1217020.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/06,Pagas extraordinarias,1106330.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/121/02,Indemnización por residencia,101020.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/121/01,Complemento específico,3288160.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/121/00,Complemento de destino,3015420.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/121/03,Otros complementos,24180.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1086060.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2021/160/00,Seguridad Social,1086060.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2684780.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2684780.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2021/492/27012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2021/493/27012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2021/496/27012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2021/494/27012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2021/495/27012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2021,7,Transferencias de capital (cap. 7),,,,,250000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2021/746/27012/,A Red.es para actividades de apoyo al desarrollo de la Agenda Digital,250000.0,
2021,6,Inversiones reales,,,,,16021310.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,616950.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27012/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,616950.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,698200.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27012/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,698200.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,14706160.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27012/2021/640/,Gastos en inversiones de carácter inmaterial,14706160.0,
2022,1,Gastos de personal,,,,,17152240.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,27012/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,27012/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,2646830.0,
2022,1,Gastos de personal,13,Laborales,27012/2022/131/,Laboral eventual,572950.0,
2022,1,Gastos de personal,13,Laborales,27012/2022/130/00,Retribuciones básicas,1918880.0,
2022,1,Gastos de personal,13,Laborales,27012/2022/130/01,Otras remuneraciones,149640.0,
2022,1,Gastos de personal,13,Laborales,27012/2022/130/02,Indemnización residencia Canarias,5360.0,
2022,1,Gastos de personal,12,Funcionarios,,,13015430.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/05,Trienios,1220620.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7140.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/06,Pagas extraordinarias,1191680.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/01,Sueldos del grupo A2 y grupo B,1197070.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/00,Sueldos del grupo A1 y grupo A,947220.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/03,Sueldos del grupo C2 y grupo D,795290.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/02,Sueldos del grupo C1 y grupo C,1324550.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/121/02,Indemnización por residencia,101930.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/121/03,Otros complementos,24400.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/121/00,Complemento de destino,2824570.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/121/01,Complemento específico,3380960.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1428940.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2022/160/00,Seguridad Social,1428940.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2714780.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27012/2022/481/27012/,A la Fundación Círculo de Tecnologías para la Defensa y Seguridad para costes de actividades de fomento de iniciativas para el desarrollo de tecnologías de aplicación a la Defensa y la Seguridad,30000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2684780.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2022/492/27012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2022/493/27012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2022/496/27012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2022/494/27012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2022/495/27012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2022,7,Transferencias de capital (cap. 7),,,,,250000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2022/746/27012/,A Red.es para actividades de apoyo al desarrollo de la Agenda Digital,250000.0,
2022,6,Inversiones reales,,,,,14769450.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,527190.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27012/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,527190.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,410500.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27012/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,410500.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13831760.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27012/2022/640/,Gastos en inversiones de carácter inmaterial,13831760.0,
2023,1,Gastos de personal,,,,,17436410.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,27012/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,27012/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,13,Laborales,,,2481890.0,
2023,1,Gastos de personal,13,Laborales,27012/2023/131/,Laboral eventual,191000.0,
2023,1,Gastos de personal,13,Laborales,27012/2023/130/02,Indemnización residencia Canarias,5360.0,
2023,1,Gastos de personal,13,Laborales,27012/2023/130/01,Otras remuneraciones,150550.0,
2023,1,Gastos de personal,13,Laborales,27012/2023/130/00,Retribuciones básicas,2134980.0,
2023,1,Gastos de personal,12,Funcionarios,,,12973680.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/120/03,Sueldos del grupo C2 y grupo D,730880.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/120/06,Pagas extraordinarias,1195750.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/120/00,Sueldos del grupo A1 y grupo A,1105150.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/120/01,Sueldos del grupo A2 y grupo B,1235150.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7350.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/120/05,Trienios,949300.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/120/02,Sueldos del grupo C1 y grupo C,1279140.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/121/01,Complemento específico,3459810.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/121/02,Indemnización por residencia,101930.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/121/00,Complemento de destino,2884820.0,
2023,1,Gastos de personal,12,Funcionarios,27012/2023/121/03,Otros complementos,24400.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,157940.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,27012/2023/178/,Gastos de personal. Presidencia española del Consejo de la Unión Europea,157940.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1761860.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2023/160/00,Seguridad Social,1761860.0,
2023,8,Activos financieros,,,,,2000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,,,2000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,27012/2023/877/27012/,A la Sociedad Estatal de Participaciones Industriales (SEPI) para el Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip),2000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2714780.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
