Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/06,Pagas extraordinarias,116870.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/05,Trienios,110000.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/01,Complemento específico,389240.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/00,Complemento de destino,287750.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61900.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2015/160/00,Seguridad Social,61900.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,2396010.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2396010.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2015/227/06,Estudios y trabajos técnicos,580000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/227/06,Estudios y trabajos técnicos,1816010.0,
2015,4,Transferencias corrientes (cap. 4),,,,,366360.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,361360.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2015/442/20012/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),361360.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2015/499/20012/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2015,7,Transferencias de capital (cap. 7),,,,,28848020.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,21818770.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2015/770/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I,18794750.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2015/779/20012/,Agenda Digital para España,3024020.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1295000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2015/760/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,1295000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1850000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2015/750/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,1850000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1109250.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/740/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,1017500.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/742/20012/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),91750.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2775000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2015/780/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,2775000.0,
2015,6,Inversiones reales,,,,,19979700.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2695390.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,980000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,101000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15029/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1152510.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,461880.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2601460.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1258660.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,31003/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,562340.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,355520.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31370.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15029/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,393570.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,14682850.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2015/640/,Gastos en inversiones de carácter inmaterial,2674260.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15029/2015/640/,Gastos en inversiones de carácter inmaterial,7942630.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2015/640/,Gastos en inversiones de carácter inmaterial,1467570.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2015/640/,Gastos en inversiones de carácter inmaterial,11580.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2015/640/,Gastos en inversiones de carácter inmaterial,2586810.0,
2015,8,Activos financieros,,,,,72596560.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,67596560.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2015/831/10,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,33842180.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2015/831/13,Agenda Digital para España,33754380.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,20012/2015/878/,Aportación Patrimonial a Red.es para innovación en TIC,5000000.0,
2016,1,Gastos de personal,,,,,1583360.0,
2016,1,Gastos de personal,13,Laborales,,,107280.0,
2016,1,Gastos de personal,13,Laborales,20012/2016/130/00,Retribuciones básicas,91330.0,
2016,1,Gastos de personal,13,Laborales,20012/2016/130/01,Otras remuneraciones,15950.0,
2016,1,Gastos de personal,12,Funcionarios,,,1418080.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/00,Sueldos del grupo A1 y grupo A,212970.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/06,Pagas extraordinarias,129800.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/05,Trienios,110000.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/00,Complemento de destino,311090.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/01,Complemento específico,428280.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2016/160/00,Seguridad Social,58000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2406010.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2406010.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2016/227/06,Estudios y trabajos técnicos,590000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2016/227/06,Estudios y trabajos técnicos,1816010.0,
2016,4,Transferencias corrientes (cap. 4),,,,,366360.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,361360.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2016/442/20012/,A Red.es para Plan Extremadura,361360.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2016/499/20012/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2016,7,Transferencias de capital (cap. 7),,,,,26422630.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,19978520.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2016/770/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I,17209550.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2016/779/20012/,Agenda Digital para España,2768970.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1185760.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2016/760/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,1185760.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1693970.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2016/750/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,1693970.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1023430.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2016/740/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,931680.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2016/742/20012/,A Red.es para Plan Extremadura,91750.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2540950.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2016/780/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,2540950.0,
2016,6,Inversiones reales,,,,,27880550.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2695390.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15029/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1152510.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,101000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,461880.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,980000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2589120.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15029/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,393570.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,355520.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31370.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1258660.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,31003/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,550000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,22596040.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2016/640/,Gastos en inversiones de carácter inmaterial,11580.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2016/640/,Gastos en inversiones de carácter inmaterial,2500000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2016/640/,Gastos en inversiones de carácter inmaterial,3174260.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15029/2016/640/,Gastos en inversiones de carácter inmaterial,15942630.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2016/640/,Gastos en inversiones de carácter inmaterial,967570.0,
2016,8,Activos financieros,,,,,67596560.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,67596560.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2016/831/10,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,33842180.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2016/831/13,Agenda Digital para España,33754380.0,
2017,1,Gastos de personal,,,,,1581420.0,
2017,1,Gastos de personal,13,Laborales,,,107280.0,
2017,1,Gastos de personal,13,Laborales,20012/2017/130/01,Otras remuneraciones,15950.0,
2017,1,Gastos de personal,13,Laborales,20012/2017/130/00,Retribuciones básicas,91330.0,
2017,1,Gastos de personal,12,Funcionarios,,,1416140.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/00,Sueldos del grupo A1 y grupo A,215070.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/01,Sueldos del grupo A2 y grupo B,58110.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/02,Sueldos del grupo C1 y grupo C,104720.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/03,Sueldos del grupo C2 y grupo D,65370.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/05,Trienios,107000.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/06,Pagas extraordinarias,133060.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/01,Complemento específico,420300.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/00,Complemento de destino,312510.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2017/160/00,Seguridad Social,58000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,2293420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2293420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2017/227/06,Estudios y trabajos técnicos,527000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2017/227/06,Estudios y trabajos técnicos,1766420.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1192840.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1000000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20012/2017/461/20012/,Al Cabildo de Gran Canaria para el desarrollo de un programa integral para convertir a Gran Canaria en una referencia piloto para el desarrollo de la Agenda Digital Española y de las directrices de la Unión Europea sobre islas inteligentes,1000000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,187840.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2017/442/20012/,A Red.es para Plan Extremadura,187840.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2017/499/20012/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2017,7,Transferencias de capital (cap. 7),,,,,31830880.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,19978520.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/770/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y Sociedad de la Información,17209550.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/779/20012/,Agenda Digital para España,2768970.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6685760.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2017/760/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y Sociedad de la Información,1185760.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2017/761/20012/,Al Cabildo de Gran Canaria para el desarrollo de un programa integral para convertir a Gran Canaria en una referencia piloto para el desarrollo de la Agenda Digital Española y de las directrices de la Unión Europea sobre islas inteligentes,5500000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1693970.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2017/750/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y Sociedad de la Información,1693970.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,931680.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2017/740/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y Sociedad de la Información,931680.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2540950.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2017/780/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y Sociedad de la Información,2540950.0,
2017,6,Inversiones reales,,,,,26463270.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2653770.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15029/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1152510.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,420260.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,980000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,101000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2589120.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,355520.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31370.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15029/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,393570.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,31003/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,550000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1258660.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21220380.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15029/2017/640/,Gastos en inversiones de carácter inmaterial,15368230.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2017/640/,Gastos en inversiones de carácter inmaterial,1092570.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2017/640/,Gastos en inversiones de carácter inmaterial,11580.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2017/640/,Gastos en inversiones de carácter inmaterial,2248000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2017/640/,Gastos en inversiones de carácter inmaterial,2500000.0,
2017,8,Activos financieros,,,,,67596560.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,67596560.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2017/831/13,Agenda Digital para España,33754380.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2017/831/10,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y Sociedad de la Información,33842180.0,
2018,1,Gastos de personal,,,,,10523630.0,
2018,1,Gastos de personal,10,Altos cargos,,,66050.0,
2018,1,Gastos de personal,10,Altos cargos,15029/2018/100/00,Retribuciones básicas,17950.0,
2018,1,Gastos de personal,10,Altos cargos,15029/2018/100/01,Retribuciones complementarias,48100.0,
2018,1,Gastos de personal,13,Laborales,,,242360.0,
2018,1,Gastos de personal,13,Laborales,15029/2018/130/00,Retribuciones básicas,117690.0,
2018,1,Gastos de personal,13,Laborales,15029/2018/130/01,Otras remuneraciones,15640.0,
2018,1,Gastos de personal,13,Laborales,20012/2018/130/00,Retribuciones básicas,92820.0,
2018,1,Gastos de personal,13,Laborales,20012/2018/130/01,Otras remuneraciones,16210.0,
2018,1,Gastos de personal,12,Funcionarios,,,9668460.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/01,Sueldos del grupo A2 y grupo B,59660.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/00,Sueldos del grupo A1 y grupo A,206960.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/03,Sueldos del grupo C2 y grupo D,59650.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/02,Sueldos del grupo C1 y grupo C,107490.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/05,Trienios,108740.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/06,Pagas extraordinarias,127570.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/120/03,Sueldos del grupo C2 y grupo D,205030.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/120/02,Sueldos del grupo C1 y grupo C,591200.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/120/01,Sueldos del grupo A2 y grupo B,829160.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/120/00,Sueldos del grupo A1 y grupo A,965810.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/120/06,Pagas extraordinarias,694560.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/120/05,Trienios,662550.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/00,Complemento de destino,305810.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/01,Complemento específico,428380.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/121/00,Complemento de destino,1742570.0,
2018,1,Gastos de personal,12,Funcionarios,15029/2018/121/01,Complemento específico,2573320.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,546760.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2018/160/00,Seguridad Social,58950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15029/2018/160/00,Seguridad Social,487810.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,16396130.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3571300.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15029/2018/216/,Equipos para procesos de la información,3571300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12748130.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2018/227/06,Estudios y trabajos técnicos,1766420.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2018/227/06,Estudios y trabajos técnicos,527000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/227/99,Otros,3730.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/227/06,Estudios y trabajos técnicos,9649310.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/226/06,"Reuniones, conferencias y cursos",5610.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/226/01,Atenciones protocolarias y representativas,4680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/225/00,Estatales,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/222/00,Servicios de telecomunicaciones,593690.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/220/02,Material informático no inventariable,82860.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/220/00,Ordinario no inventariable,69820.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2018/220/01,"Prensa, revistas, libros y otras publicaciones",41010.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,76700.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15029/2018/230/,Dietas,34550.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15029/2018/231/,Locomoción,42150.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1192840.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1000000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20012/2018/461/20012/,Al Cabildo de Gran Canaria para el desarrollo de un programa integral para convertir a Gran Canaria en una referencia piloto para el desarrollo de la Agenda Digital Española y de las directrices de la Unión Europea sobre islas inteligentes,1000000.0,
