Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/226/02,Publicidad y propaganda,3930.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/222/00,Servicios de telecomunicaciones,150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/222/01,Postales y mensajería,110.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/221/99,Otros suministros,6370.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7900.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2019/230/,Dietas,3450.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2019/231/,Locomoción,3450.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2019/233/,Otras indemnizaciones,1000.0,
2019,6,Inversiones reales,,,,,9060.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2020,1,Gastos de personal,,,,,5743060.0,
2020,1,Gastos de personal,13,Laborales,,,275280.0,
2020,1,Gastos de personal,13,Laborales,15013/2020/130/00,Retribuciones básicas,266060.0,
2020,1,Gastos de personal,13,Laborales,15013/2020/130/01,Otras remuneraciones,9220.0,
2020,1,Gastos de personal,12,Funcionarios,,,5075880.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/06,Pagas extraordinarias,487490.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/05,Trienios,532470.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/03,Sueldos del grupo C2 y grupo D,324310.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/02,Sueldos del grupo C1 y grupo C,712130.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/01,Sueldos del grupo A2 y grupo B,369840.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/00,Sueldos del grupo A1 y grupo A,213870.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/121/00,Complemento de destino,1135340.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/121/01,Complemento específico,1300430.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,391900.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2020/160/00,Seguridad Social,391900.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,56700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13730.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2020/215/,Mobiliario y enseres,8190.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2020/212/,Edificios y otras construcciones,5540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35070.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/227/06,Estudios y trabajos técnicos,9310.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/226/02,Publicidad y propaganda,3930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/226/06,"Reuniones, conferencias y cursos",4200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/222/00,Servicios de telecomunicaciones,150.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/222/01,Postales y mensajería,110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/221/99,Otros suministros,6370.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7900.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2020/230/,Dietas,3450.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2020/231/,Locomoción,3450.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2020/233/,Otras indemnizaciones,1000.0,
2020,6,Inversiones reales,,,,,9060.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2021,1,Gastos de personal,,,,,4809620.0,
2021,1,Gastos de personal,13,Laborales,,,375810.0,
2021,1,Gastos de personal,13,Laborales,32002/2021/130/00,Retribuciones básicas,366590.0,
2021,1,Gastos de personal,13,Laborales,32002/2021/130/01,Otras remuneraciones,9220.0,
2021,1,Gastos de personal,12,Funcionarios,,,3958160.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/120/01,Sueldos del grupo A2 y grupo B,289260.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/120/00,Sueldos del grupo A1 y grupo A,99970.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/120/03,Sueldos del grupo C2 y grupo D,285960.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/120/02,Sueldos del grupo C1 y grupo C,623420.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/120/05,Trienios,407210.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/120/06,Pagas extraordinarias,383060.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/121/00,Complemento de destino,894130.0,
2021,1,Gastos de personal,12,Funcionarios,32002/2021/121/01,Complemento específico,975150.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,475650.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",32002/2021/160/00,Seguridad Social,475650.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,56700.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13730.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",32001/2021/215/,Mobiliario y enseres,8190.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",32001/2021/212/,Edificios y otras construcciones,5540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/227/06,Estudios y trabajos técnicos,9310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/226/06,"Reuniones, conferencias y cursos",4200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/226/02,Publicidad y propaganda,3930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/222/01,Postales y mensajería,110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/222/00,Servicios de telecomunicaciones,150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/221/99,Otros suministros,6370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7900.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,32001/2021/230/,Dietas,3450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,32001/2021/231/,Locomoción,3450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,32001/2021/233/,Otras indemnizaciones,1000.0,
2021,6,Inversiones reales,,,,,9060.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,32001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2022,1,Gastos de personal,,,,,4899300.0,
2022,1,Gastos de personal,13,Laborales,,,375810.0,
2022,1,Gastos de personal,13,Laborales,32002/2022/130/01,Otras remuneraciones,9220.0,
2022,1,Gastos de personal,13,Laborales,32002/2022/130/00,Retribuciones básicas,366590.0,
2022,1,Gastos de personal,12,Funcionarios,,,4047840.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/120/05,Trienios,485260.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/120/06,Pagas extraordinarias,333880.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/120/00,Sueldos del grupo A1 y grupo A,99970.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/120/01,Sueldos del grupo A2 y grupo B,289820.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/120/02,Sueldos del grupo C1 y grupo C,652810.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/120/03,Sueldos del grupo C2 y grupo D,285960.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/121/01,Complemento específico,999480.0,
2022,1,Gastos de personal,12,Funcionarios,32002/2022/121/00,Complemento de destino,900660.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,475650.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",32002/2022/160/00,Seguridad Social,475650.0,
2023,1,Gastos de personal,,,,,4967040.0,
2023,1,Gastos de personal,13,Laborales,,,443550.0,
2023,1,Gastos de personal,13,Laborales,32002/2023/131/,Laboral eventual,67740.0,
2023,1,Gastos de personal,13,Laborales,32002/2023/130/00,Retribuciones básicas,366590.0,
2023,1,Gastos de personal,13,Laborales,32002/2023/130/01,Otras remuneraciones,9220.0,
2023,1,Gastos de personal,12,Funcionarios,,,4047840.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/120/06,Pagas extraordinarias,333880.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/120/05,Trienios,485260.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/120/02,Sueldos del grupo C1 y grupo C,652810.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/120/01,Sueldos del grupo A2 y grupo B,289820.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/120/03,Sueldos del grupo C2 y grupo D,285960.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/120/00,Sueldos del grupo A1 y grupo A,99970.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/121/00,Complemento de destino,900660.0,
2023,1,Gastos de personal,12,Funcionarios,32002/2023/121/01,Complemento específico,999480.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,475650.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",32002/2023/160/00,Seguridad Social,475650.0,
