Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,7,Transferencias de capital (cap. 7),,,,,430000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,370000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2014/753/18011/,Ayudas y subvenciones a entidades dependientes de comunidades autónomas para financiar excavaciones arqueológicas en el exterior dentro del plan establecido por el Instituto del Patrimonio Cultural de España,370000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,60000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2014/788/18011/,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior dentro del plan establecido por el Instituto del Patrimonio Cultural de España,60000.0,
2014,6,Inversiones reales,,,,,1993350.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1803000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12301/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1800000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,180000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12301/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12003/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,120000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10350.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2014/640/,Gastos en inversiones de carácter inmaterial,10350.0,
2014,8,Activos financieros,,,,,40000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,40000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12301/2014/830/08,Familias e instituciones sin fines de lucro,40000.0,
2015,1,Gastos de personal,,,,,59101380.0,
2015,1,Gastos de personal,10,Altos cargos,,,170140.0,
2015,1,Gastos de personal,10,Altos cargos,12301/2015/100/00,Retribuciones básicas,87540.0,
2015,1,Gastos de personal,10,Altos cargos,12301/2015/100/01,Retribuciones complementarias,82600.0,
2015,1,Gastos de personal,13,Laborales,,,45752760.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/131/,Laboral eventual,6820.0,
2015,1,Gastos de personal,13,Laborales,12301/2015/131/,Laboral eventual,126170.0,
2015,1,Gastos de personal,13,Laborales,12301/2015/130/01,Otras remuneraciones,9958660.0,
2015,1,Gastos de personal,13,Laborales,12301/2015/130/00,Retribuciones básicas,35332380.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/130/01,Otras remuneraciones,870.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/130/00,Retribuciones básicas,69620.0,
2015,1,Gastos de personal,13,Laborales,12003/2015/130/00,Retribuciones básicas,258240.0,
2015,1,Gastos de personal,12,Funcionarios,,,644490.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/05,Trienios,51060.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/06,Pagas extraordinarias,45380.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/01,Sueldos del grupo A2 y grupo B,23020.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/03,Sueldos del grupo C2 y grupo D,7190.0,
2015,1,Gastos de personal,12,Funcionarios,12003/2015/120/00,Sueldos del grupo A1 y grupo A,26620.0,
2015,1,Gastos de personal,12,Funcionarios,12003/2015/120/05,Trienios,11260.0,
2015,1,Gastos de personal,12,Funcionarios,12003/2015/120/06,Pagas extraordinarias,7770.0,
2015,1,Gastos de personal,12,Funcionarios,12003/2015/121/00,Complemento de destino,23810.0,
2015,1,Gastos de personal,12,Funcionarios,12003/2015/121/01,Complemento específico,21610.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/121/01,Complemento específico,107080.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/121/00,Complemento de destino,104550.0,
2015,1,Gastos de personal,12,Funcionarios,12003/2015/123/00,Indemnización por destino en el extranjero,100730.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12533990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12003/2015/160/00,Seguridad Social,120970.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2015/160/00,Seguridad Social,64060.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2015/160/00,Seguridad Social,8289110.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2015/160/09,Otras,2151680.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2015/162/04,Acción social,200000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2015/162/00,Formación y perfeccionamiento del personal,144000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2015/162/01,Economatos y comedores,270960.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2015/162/05,Seguros,1198210.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2015/162/09,Otros,95000.0,
2015,3,Gastos financieros,,,,,606480.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,606480.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12003/2015/359/,Otros gastos financieros,1000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12301/2015/359/,Otros gastos financieros,590000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18107/2015/359/01,Otros gastos financieros,15480.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,57253620.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,51000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12301/2015/240/,Gastos de edición y distribución,11000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12401/2015/240/,Gastos de edición y distribución,40000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12752000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12401/2015/209/,Cánones,60000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2015/202/,Arrendamientos de edificios y otras construcciones,12477000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2015/205/,Arrendamientos de mobiliario y enseres,215000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2269060.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2015/216/,Equipos para procesos de la información,538000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2015/214/,Elementos de transporte,9000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2015/215/,Mobiliario y enseres,395000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/215/,Mobiliario y enseres,3780.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/212/,Edificios y otras construcciones,6520.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2015/212/,Edificios y otras construcciones,565000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2015/213/,"Maquinaria, instalaciones y utillaje",685000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18103/2015/218/,Bienes situados en el exterior,11760.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12003/2015/218/,Bienes situados en el exterior,55000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39973170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,246000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/227/06,Estudios y trabajos técnicos,11850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/227/00,Limpieza y aseo,1532690.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/227/01,Seguridad,1885000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/227/06,Estudios y trabajos técnicos,18880310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,159000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,22500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/227/06,Estudios y trabajos técnicos,350000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/227/99,Otros,18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/227/06,Estudios y trabajos técnicos,139000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/227/06,Estudios y trabajos técnicos,46400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/227/04,"Custodia, depósito y almacenaje",43200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2015/227/06,Estudios y trabajos técnicos,344000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/99,Otros,9170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/06,Estudios y trabajos técnicos,12500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/15,Gastos diversos en el exterior,8150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/06,"Reuniones, conferencias y cursos",17950.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/226/06,"Reuniones, conferencias y cursos",16140.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/226/06,"Reuniones, conferencias y cursos",711000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/226/01,Atenciones protocolarias y representativas,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/15,Gastos diversos en el exterior,202900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2015/226/99,Otros,28280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/226/06,"Reuniones, conferencias y cursos",55400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/226/06,"Reuniones, conferencias y cursos",4100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/226/15,Gastos diversos en el exterior,248060.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2015/226/15,Gastos diversos en el exterior,1000000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2015/226/06,"Reuniones, conferencias y cursos",223000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2015/226/15,Gastos diversos en el exterior,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2015/226/06,"Reuniones, conferencias y cursos",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/226/02,Publicidad y propaganda,1860000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/06,"Reuniones, conferencias y cursos",218000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/226/99,Otros,3055000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/226/02,Publicidad y propaganda,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/99,Otros,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/225/00,Estatales,532000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2015/224/,Primas de seguros,2640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/224/,Primas de seguros,316000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/223/,Transportes,34000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/223/,Transportes,557000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2015/223/,Transportes,250000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/223/,Transportes,18830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2015/223/,Transportes,6600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/223/,Transportes,36000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/222/01,Postales y mensajería,509000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/222/00,Servicios de telecomunicaciones,1380000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/222/15,Comunicaciones en el exterior,3190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/222/01,Postales y mensajería,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2015/222/15,Comunicaciones en el exterior,45000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/221/99,Otros suministros,1160000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2015/221/15,Suministros en el exterior,131000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/221/03,Combustible,435000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/221/00,Energía eléctrica,1711000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/221/01,Agua,139000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/221/06,Productos farmacéuticos y material sanitario,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/221/04,Vestuario,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/221/05,Alimentación,23000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2015/221/08,"Suministros de material deportivo, didáctico y cultural",8720.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/221/15,Suministros en el exterior,6670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/221/99,Otros suministros,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/99,Otros suministros,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18103/2015/220/15,Material de oficina en el exterior,1120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/220/01,"Prensa, revistas, libros y otras publicaciones",220000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/220/00,Ordinario no inventariable,541000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2015/220/02,Material informático no inventariable,420000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/01,"Prensa, revistas, libros y otras publicaciones",56000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/02,Material informático no inventariable,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2015/220/15,Material de oficina en el exterior,13500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2208390.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2015/230/,Dietas,265000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/230/,Dietas,37720.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12401/2015/230/,Dietas,24370.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18103/2015/230/,Dietas,29000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/230/,Dietas,110000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18107/2015/230/,Dietas,60000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12401/2015/231/,Locomoción,37500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/231/,Locomoción,37800.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2015/231/,Locomoción,544000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18103/2015/231/,Locomoción,43000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18107/2015/231/,Locomoción,80000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/231/,Locomoción,98000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2015/232/,Traslado,842000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,13965440.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9370160.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/489/18011/,Premio Velázquez de Artes Plásticas,100000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/482/18106/01,A federaciones deportivas españolas,5000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/485/18013/01,Ayudas para la cooperación cultural con Iberoamérica,80000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/485/18013/02,Becas Cultura/Fullbright para la ampliación de estudios artísticos en los Estados Unidos,250000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18107/2015/482/18107/,"Becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior",211500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2015/487/18003/01,Para actividades de cooperación e intercambio cultural y educativo,5811720.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2015/487/18003/02,Para el plan de mejora del aprendizaje de lenguas extranjeras,1400000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2015/482/18001/,Formación del profesorado de español,8100.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2015/486/18001/,"Becas de formación en documentación, biblioteca y archivo",13000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12301/2015/481/12301/,Becas Instituto Cervantes,410000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2015/482/12401/02,"Comisión de intercambio cultural, educativo y científico España-EEUU",250000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/488/18013/02,A la Federación de Gremios de Editores de España para la promoción del libro español en el exterior y la participación en ferias internacionales,171600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/488/18013/01,A la Organización Española para el Libro Infantil y Juvenil (OEPLI),5000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2015/481/12401/00,Becas y ayudas,438240.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2015/481/12401/01,Ayudas a Lectorados,216000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3401730.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/02,Cuota para el Fondo Europeo de apoyo a la coproducción y difusión de obras de creación cinematográfica y audiovisual Eurimages,1682000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/01,Cuota para el Observatorio Audiovisual Europeo,125000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/06,Cuota para la Asociación de las Cinematecas Europeas (ACE),1500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/07,Cuota para la European Film Promotion (EFP),3000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/04,Cuota para la Federación Internacional de Fondos Fílmicos (FIAF),4000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/09,Cuota para la European Film Agency Directors (EFADs),5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/08,Cuota a la CACI  para el programa de desarrollo audiovisual en apoyo de la construcción del espacio audiovisual iberoamericano Ibermedia,90000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/490/18103/03,Cuota para la Conferencia de Autoridades Audiovisuales Cinematográficas de Iberoamérica (CAACI),15000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/494/18107/06,Cuota anual a Opera Europa,3240.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/494/18107/04,International ISMN Agentur,3240.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/494/18107/05,European Network for Opera and Dance Educations (RESEO),1500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/494/18107/02,European Federation of National Youth Orchestras,900.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/494/18107/03,Mayor Orchestras Librarians Association (MOLA) (OCNE y JONDE),460.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/494/18107/01,European Union Youth Orchestra,36010.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/490/18107/,A la Secretaría General Iberoamericana (SEGIB) para el Proyecto Iberorquesta,149400.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18013/2015/490/18013/14,Programa Hispanex,180000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18013/2015/490/18013/10,Convenio con la Rijsakademie de Amsterdam para becas destinadas a artistas españoles,10000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18013/2015/490/18013/13,Convocatoria para el fomento de la traducción a lenguas extranjeras,230000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18013/2015/490/18013/12,Cuotas de España como país miembro del Centro Regional para el Fomento del Libro en América Latina y el Caribe (CERLALC),57000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18001/2015/493/18001/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",64980.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18013/2015/491/18013/01,Contribución a la Federación Internacional de los Consejos de las Artes y Agencias Culturales (IFACCA) para favorecer el intercambio de información y experiencias entre operadores culturales,6000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18013/2015/491/18013/02,Convenio con Spain-USA Foundation. Conmemoración 450º de San Agustín y mantenimiento del programa SPAIN arts & culture,145000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12401/2015/493/12401/,Participación en Organismos Internacionales,20000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18013/2015/492/18013/,Contribución del Gobierno de España al Programa IBERCULTURA VIVA,27000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18107/2015/491/18107/,Aportación a actividad de la OEI-Iberescena para el Programa Iberescena,145500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18103/2015/491/18103/,A la Universidad Nacional Autónoma de México (UNAM) para la organización de actividades culturales en la Casa Buñuel,15000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12401/2015/492/12401/06,Spain-Usa Foundation,175000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18001/2015/491/18001/02,"Protocolo Adicional al Convenio Marco de Colaboración MEC-OEI de Educación, Ciencia y Cultura",200000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18001/2015/491/18001/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,63450.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18107/2015/460/18107/,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL,63450.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1066650.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18107/2015/471/18107/,"A orquestas, grupos de cámara, compañías de teatro, circenses y de danza para giras por el extranjero",1046650.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2015/470/18013/,Ayudas en régimen de concurrencia competitiva a empresas editoras radicadas en España para fomento de la traducción a lenguas extranjeras,20000.0,
