Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2015/226/06,"Reuniones, conferencias y cursos",14420.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,248290.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2015/230/,Dietas,69570.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2015/231/,Locomoción,176490.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2015/232/,Traslado,2230.0,
2015,6,Inversiones reales,,,,,35740.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35740.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35740.0,
2016,1,Gastos de personal,,,,,5332610.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,15007/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,15007/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,48850.0,
2016,1,Gastos de personal,13,Laborales,15007/2016/130/00,Retribuciones básicas,41250.0,
2016,1,Gastos de personal,13,Laborales,15007/2016/130/01,Otras remuneraciones,7600.0,
2016,1,Gastos de personal,12,Funcionarios,,,5143180.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/120/01,Sueldos del grupo A2 y grupo B,368260.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/120/00,Sueldos del grupo A1 y grupo A,692070.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/120/03,Sueldos del grupo C2 y grupo D,262480.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/120/02,Sueldos del grupo C1 y grupo C,138260.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/120/05,Trienios,390660.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6590.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/120/06,Pagas extraordinarias,408920.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/121/00,Complemento de destino,1070510.0,
2016,1,Gastos de personal,12,Funcionarios,15007/2016/121/01,Complemento específico,1805430.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85940.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2016/160/00,Seguridad Social,85940.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,286530.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2016/216/,Equipos para procesos de la información,17840.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2016/227/06,Estudios y trabajos técnicos,2360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2016/226/06,"Reuniones, conferencias y cursos",14420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,248290.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2016/230/,Dietas,69570.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2016/231/,Locomoción,176490.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2016/232/,Traslado,2230.0,
2016,6,Inversiones reales,,,,,35740.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35740.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35740.0,
2017,1,Gastos de personal,,,,,5173320.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,15007/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,15007/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,27280.0,
2017,1,Gastos de personal,13,Laborales,15007/2017/130/01,Otras remuneraciones,3220.0,
2017,1,Gastos de personal,13,Laborales,15007/2017/130/00,Retribuciones básicas,24060.0,
2017,1,Gastos de personal,12,Funcionarios,,,5044300.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6650.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/120/01,Sueldos del grupo A2 y grupo B,360310.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/120/06,Pagas extraordinarias,416270.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/120/05,Trienios,415520.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/120/03,Sueldos del grupo C2 y grupo D,257840.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/120/00,Sueldos del grupo A1 y grupo A,657540.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/120/02,Sueldos del grupo C1 y grupo C,139630.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/121/01,Complemento específico,1746010.0,
2017,1,Gastos de personal,12,Funcionarios,15007/2017/121/00,Complemento de destino,1044530.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2017/160/00,Seguridad Social,45990.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,278530.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2017/216/,Equipos para procesos de la información,17840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2017/227/06,Estudios y trabajos técnicos,2360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2017/226/06,"Reuniones, conferencias y cursos",14420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240290.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2017/230/,Dietas,69570.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2017/231/,Locomoción,168490.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2017/232/,Traslado,2230.0,
2017,6,Inversiones reales,,,,,34310.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34310.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,34310.0,
2018,1,Gastos de personal,,,,,5269900.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,15007/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,15007/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,24980.0,
2018,1,Gastos de personal,13,Laborales,15007/2018/130/00,Retribuciones básicas,22560.0,
2018,1,Gastos de personal,13,Laborales,15007/2018/130/01,Otras remuneraciones,2420.0,
2018,1,Gastos de personal,12,Funcionarios,,,5141530.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/120/03,Sueldos del grupo C2 y grupo D,257220.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/120/02,Sueldos del grupo C1 y grupo C,147800.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/120/01,Sueldos del grupo A2 y grupo B,363880.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/120/00,Sueldos del grupo A1 y grupo A,676070.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/120/06,Pagas extraordinarias,410170.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/120/05,Trienios,413580.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/121/00,Complemento de destino,1069260.0,
2018,1,Gastos de personal,12,Funcionarios,15007/2018/121/01,Complemento específico,1796720.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46740.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2018/160/00,Seguridad Social,46740.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,278530.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2018/216/,Equipos para procesos de la información,17840.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2018/227/06,Estudios y trabajos técnicos,2360.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2018/226/06,"Reuniones, conferencias y cursos",14420.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2018/226/01,Atenciones protocolarias y representativas,2340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240290.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2018/230/,Dietas,69570.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2018/231/,Locomoción,168490.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2018/232/,Traslado,2230.0,
2018,6,Inversiones reales,,,,,34310.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34310.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,34310.0,
2019,1,Gastos de personal,,,,,5269900.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,15007/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,15007/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,13,Laborales,,,24980.0,
2019,1,Gastos de personal,13,Laborales,15007/2019/130/01,Otras remuneraciones,2420.0,
2019,1,Gastos de personal,13,Laborales,15007/2019/130/00,Retribuciones básicas,22560.0,
2019,1,Gastos de personal,12,Funcionarios,,,5141530.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/120/00,Sueldos del grupo A1 y grupo A,676070.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/120/01,Sueldos del grupo A2 y grupo B,363880.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/120/02,Sueldos del grupo C1 y grupo C,147800.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/120/03,Sueldos del grupo C2 y grupo D,257220.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/120/05,Trienios,413580.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/120/06,Pagas extraordinarias,410170.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/121/01,Complemento específico,1796720.0,
2019,1,Gastos de personal,12,Funcionarios,15007/2019/121/00,Complemento de destino,1069260.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46740.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2019/160/00,Seguridad Social,46740.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,278530.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2019/216/,Equipos para procesos de la información,17840.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2019/227/06,Estudios y trabajos técnicos,2360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2019/226/06,"Reuniones, conferencias y cursos",14420.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240290.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2019/230/,Dietas,69570.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2019/231/,Locomoción,168490.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2019/232/,Traslado,2230.0,
2019,6,Inversiones reales,,,,,34310.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34310.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,34310.0,
2020,1,Gastos de personal,,,,,5269900.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,15007/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,15007/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,24980.0,
2020,1,Gastos de personal,13,Laborales,15007/2020/130/01,Otras remuneraciones,2420.0,
2020,1,Gastos de personal,13,Laborales,15007/2020/130/00,Retribuciones básicas,22560.0,
2020,1,Gastos de personal,12,Funcionarios,,,5141530.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/120/01,Sueldos del grupo A2 y grupo B,363880.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/120/03,Sueldos del grupo C2 y grupo D,257220.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/120/00,Sueldos del grupo A1 y grupo A,676070.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/120/02,Sueldos del grupo C1 y grupo C,147800.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/120/05,Trienios,413580.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/120/06,Pagas extraordinarias,410170.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/121/01,Complemento específico,1796720.0,
2020,1,Gastos de personal,12,Funcionarios,15007/2020/121/00,Complemento de destino,1069260.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46740.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2020/160/00,Seguridad Social,46740.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,278530.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2020/216/,Equipos para procesos de la información,17840.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2020/227/06,Estudios y trabajos técnicos,2360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2020/226/06,"Reuniones, conferencias y cursos",14420.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240290.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2020/230/,Dietas,69570.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2020/231/,Locomoción,168490.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2020/232/,Traslado,2230.0,
2020,6,Inversiones reales,,,,,34310.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34310.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,34310.0,
2021,1,Gastos de personal,,,,,5870290.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,15007/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,15007/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,31720.0,
2021,1,Gastos de personal,13,Laborales,15007/2021/130/00,Retribuciones básicas,27980.0,
2021,1,Gastos de personal,13,Laborales,15007/2021/130/01,Otras remuneraciones,3740.0,
2021,1,Gastos de personal,12,Funcionarios,,,5659840.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7150.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/120/03,Sueldos del grupo C2 y grupo D,229580.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/120/02,Sueldos del grupo C1 y grupo C,144570.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/120/01,Sueldos del grupo A2 y grupo B,354880.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/120/00,Sueldos del grupo A1 y grupo A,850920.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/120/06,Pagas extraordinarias,441510.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/120/05,Trienios,431500.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/121/00,Complemento de destino,1167600.0,
2021,1,Gastos de personal,12,Funcionarios,15007/2021/121/01,Complemento específico,2032130.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119430.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2021/160/00,Seguridad Social,119430.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,278840.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18150.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2021/216/,Equipos para procesos de la información,17840.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2021/215/,Mobiliario y enseres,310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2021/227/06,Estudios y trabajos técnicos,2360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2021/226/06,"Reuniones, conferencias y cursos",14420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240290.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2021/230/,Dietas,69570.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2021/231/,Locomoción,168490.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2021/232/,Traslado,2230.0,
2021,6,Inversiones reales,,,,,34310.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34310.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,34310.0,
2022,1,Gastos de personal,,,,,5629240.0,
2022,1,Gastos de personal,10,Altos cargos,,,61050.0,
2022,1,Gastos de personal,10,Altos cargos,15007/2022/100/00,Retribuciones básicas,18920.0,
2022,1,Gastos de personal,10,Altos cargos,15007/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,31390.0,
2022,1,Gastos de personal,13,Laborales,15007/2022/130/01,Otras remuneraciones,3610.0,
2022,1,Gastos de personal,13,Laborales,15007/2022/130/00,Retribuciones básicas,27780.0,
2022,1,Gastos de personal,12,Funcionarios,,,5335680.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/120/00,Sueldos del grupo A1 y grupo A,777220.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/120/06,Pagas extraordinarias,416180.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/120/05,Trienios,418170.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/120/02,Sueldos del grupo C1 y grupo C,151380.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,9620.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/120/01,Sueldos del grupo A2 y grupo B,369630.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/120/03,Sueldos del grupo C2 y grupo D,191620.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/121/01,Complemento específico,1903690.0,
2022,1,Gastos de personal,12,Funcionarios,15007/2022/121/00,Complemento de destino,1098170.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,201120.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2022/160/00,Seguridad Social,201120.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,278840.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18150.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2022/216/,Equipos para procesos de la información,17840.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2022/215/,Mobiliario y enseres,310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2022/227/06,Estudios y trabajos técnicos,2360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2022/226/01,Atenciones protocolarias y representativas,2340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2022/226/06,"Reuniones, conferencias y cursos",14420.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240290.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2022/230/,Dietas,69570.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2022/231/,Locomoción,168490.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2022/232/,Traslado,2230.0,
2022,6,Inversiones reales,,,,,34310.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34310.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,34310.0,
2023,1,Gastos de personal,,,,,5656060.0,
2023,1,Gastos de personal,10,Altos cargos,,,61050.0,
2023,1,Gastos de personal,10,Altos cargos,15007/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,15007/2023/100/00,Retribuciones básicas,18920.0,
2023,1,Gastos de personal,13,Laborales,,,27270.0,
2023,1,Gastos de personal,13,Laborales,15007/2023/130/00,Retribuciones básicas,24830.0,
2023,1,Gastos de personal,13,Laborales,15007/2023/130/01,Otras remuneraciones,2440.0,
2023,1,Gastos de personal,12,Funcionarios,,,5297740.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/120/01,Sueldos del grupo A2 y grupo B,359870.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/120/00,Sueldos del grupo A1 y grupo A,795240.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7360.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/120/05,Trienios,437070.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/120/06,Pagas extraordinarias,406830.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/120/02,Sueldos del grupo C1 y grupo C,110990.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/120/03,Sueldos del grupo C2 y grupo D,184730.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/121/01,Complemento específico,1915970.0,
2023,1,Gastos de personal,12,Funcionarios,15007/2023/121/00,Complemento de destino,1079680.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,270000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2023/160/00,Seguridad Social,270000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,278840.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18150.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2023/216/,Equipos para procesos de la información,17840.0,
