Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41350.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2021/216/,Equipos para procesos de la información,24390.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2021/215/,Mobiliario y enseres,16960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/227/06,Estudios y trabajos técnicos,55000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/226/01,Atenciones protocolarias y representativas,7020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/226/06,"Reuniones, conferencias y cursos",6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/225/02,Locales,14000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/221/06,Productos farmacéuticos y material sanitario,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/221/99,Otros suministros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2021/220/02,Material informático no inventariable,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,67660.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2021/230/,Dietas,12660.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2021/231/,Locomoción,20000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2021/233/,Otras indemnizaciones,35000.0,
2021,6,Inversiones reales,,,,,721910.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,151910.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,151910.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,570000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2021/640/,Gastos en inversiones de carácter inmaterial,570000.0,
2022,1,Gastos de personal,,,,,7233940.0,
2022,1,Gastos de personal,10,Altos cargos,,,132210.0,
2022,1,Gastos de personal,10,Altos cargos,15022/2022/100/01,Retribuciones complementarias,93960.0,
2022,1,Gastos de personal,10,Altos cargos,15022/2022/100/00,Retribuciones básicas,38250.0,
2022,1,Gastos de personal,13,Laborales,,,29800.0,
2022,1,Gastos de personal,13,Laborales,15022/2022/130/00,Retribuciones básicas,25100.0,
2022,1,Gastos de personal,13,Laborales,15022/2022/130/01,Otras remuneraciones,4700.0,
2022,1,Gastos de personal,12,Funcionarios,,,6332880.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/120/01,Sueldos del grupo A2 y grupo B,661540.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/120/00,Sueldos del grupo A1 y grupo A,808800.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/120/03,Sueldos del grupo C2 y grupo D,118120.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/120/02,Sueldos del grupo C1 y grupo C,212880.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/120/05,Trienios,492400.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/120/06,Pagas extraordinarias,498370.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/121/00,Complemento de destino,1352400.0,
2022,1,Gastos de personal,12,Funcionarios,15022/2022/121/01,Complemento específico,2188370.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,739050.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2022/160/00,Seguridad Social,739050.0,
2022,8,Activos financieros,,,,,21000000000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,21000000000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,15022/2022/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,18000000000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,15022/2022/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,3000000000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,263640.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78960.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2022/216/,Equipos para procesos de la información,45620.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2022/215/,Mobiliario y enseres,33340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/227/06,Estudios y trabajos técnicos,65000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/226/06,"Reuniones, conferencias y cursos",6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/226/01,Atenciones protocolarias y representativas,7020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/225/02,Locales,14000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/221/06,Productos farmacéuticos y material sanitario,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/221/99,Otros suministros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2022/220/02,Material informático no inventariable,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,62660.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2022/230/,Dietas,12660.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2022/231/,Locomoción,20000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2022/233/,Otras indemnizaciones,30000.0,
2022,6,Inversiones reales,,,,,964210.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,122210.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,122210.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,842000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2022/640/,Gastos en inversiones de carácter inmaterial,842000.0,
2023,1,Gastos de personal,,,,,7458520.0,
2023,1,Gastos de personal,10,Altos cargos,,,132210.0,
2023,1,Gastos de personal,10,Altos cargos,15022/2023/100/00,Retribuciones básicas,38250.0,
2023,1,Gastos de personal,10,Altos cargos,15022/2023/100/01,Retribuciones complementarias,93960.0,
2023,1,Gastos de personal,13,Laborales,,,25460.0,
2023,1,Gastos de personal,13,Laborales,15022/2023/130/01,Otras remuneraciones,3030.0,
2023,1,Gastos de personal,13,Laborales,15022/2023/130/00,Retribuciones básicas,22430.0,
2023,1,Gastos de personal,12,Funcionarios,,,6540850.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/120/06,Pagas extraordinarias,514780.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/120/05,Trienios,538960.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/120/02,Sueldos del grupo C1 y grupo C,202660.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/120/03,Sueldos del grupo C2 y grupo D,124500.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/120/00,Sueldos del grupo A1 y grupo A,824960.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/120/01,Sueldos del grupo A2 y grupo B,700480.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/121/01,Complemento específico,2248860.0,
2023,1,Gastos de personal,12,Funcionarios,15022/2023/121/00,Complemento de destino,1385650.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,760000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2023/160/00,Seguridad Social,760000.0,
2023,8,Activos financieros,,,,,16000000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,,,16000000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,15022/2023/877/15022/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15000000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,15022/2023/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,363810.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,53210.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2023/216/,Equipos para procesos de la información,29120.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2023/215/,Mobiliario y enseres,24090.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,247940.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2023/227/06,Estudios y trabajos técnicos,193920.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2023/226/06,"Reuniones, conferencias y cursos",6000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2023/226/01,Atenciones protocolarias y representativas,7020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2023/225/02,Locales,14000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2023/221/99,Otros suministros,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2023/220/02,Material informático no inventariable,8000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2023/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,62660.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2023/230/,Dietas,10660.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2023/231/,Locomoción,16000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2023/233/,Otras indemnizaciones,36000.0,
2023,6,Inversiones reales,,,,,1076370.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,258370.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,258370.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,818000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2023/640/,Gastos en inversiones de carácter inmaterial,818000.0,
