Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2015/216/,Equipos para procesos de la información,22760.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,359750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2015/227/06,Estudios y trabajos técnicos,297000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2015/226/06,"Reuniones, conferencias y cursos",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2015/226/01,Atenciones protocolarias y representativas,11750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2015/226/03,"Jurídicos, contenciosos",5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2015/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71730.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2015/230/,Dietas,33450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2015/231/,Locomoción,36400.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2015/233/,Otras indemnizaciones,1880.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2015/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2015,6,Inversiones reales,,,,,1018830.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1018830.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1018830.0,
2016,1,Gastos de personal,,,,,26918300.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,15009/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,15009/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,936000.0,
2016,1,Gastos de personal,13,Laborales,15009/2016/130/00,Retribuciones básicas,844240.0,
2016,1,Gastos de personal,13,Laborales,15009/2016/130/01,Otras remuneraciones,91760.0,
2016,1,Gastos de personal,12,Funcionarios,,,25160130.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/120/06,Pagas extraordinarias,2066510.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/120/05,Trienios,2135480.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13170.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/120/03,Sueldos del grupo C2 y grupo D,1145770.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/120/02,Sueldos del grupo C1 y grupo C,1487520.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/120/01,Sueldos del grupo A2 y grupo B,2618070.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/120/00,Sueldos del grupo A1 y grupo A,2091720.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/121/00,Complemento de destino,5110890.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/121/01,Complemento específico,8389440.0,
2016,1,Gastos de personal,12,Funcionarios,15009/2016/121/02,Indemnización por residencia,101560.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,767530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2016/160/00,Seguridad Social,767530.0,
2016,3,Gastos financieros,,,,,1240.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1240.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2016/352/,Intereses de demora,1240.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,454240.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22760.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2016/216/,Equipos para procesos de la información,22760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,359750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2016/227/06,Estudios y trabajos técnicos,297000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2016/226/01,Atenciones protocolarias y representativas,11750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2016/226/03,"Jurídicos, contenciosos",5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2016/226/06,"Reuniones, conferencias y cursos",6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2016/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71730.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2016/230/,Dietas,33450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2016/231/,Locomoción,36400.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2016/233/,Otras indemnizaciones,1880.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2016/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2016,6,Inversiones reales,,,,,1018830.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1018830.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1018830.0,
2017,1,Gastos de personal,,,,,27141740.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,15009/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,15009/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,901250.0,
2017,1,Gastos de personal,13,Laborales,15009/2017/130/01,Otras remuneraciones,79590.0,
2017,1,Gastos de personal,13,Laborales,15009/2017/130/00,Retribuciones básicas,821660.0,
2017,1,Gastos de personal,12,Funcionarios,,,25400750.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13300.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/120/05,Trienios,2245150.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/120/06,Pagas extraordinarias,2152500.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/120/00,Sueldos del grupo A1 y grupo A,2036460.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/120/01,Sueldos del grupo A2 y grupo B,2679100.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/120/02,Sueldos del grupo C1 y grupo C,1496680.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/120/03,Sueldos del grupo C2 y grupo D,1129390.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/121/02,Indemnización por residencia,104440.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/121/01,Complemento específico,8423910.0,
2017,1,Gastos de personal,12,Funcionarios,15009/2017/121/00,Complemento de destino,5119820.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,783990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2017/160/00,Seguridad Social,783990.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,485480.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22760.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2017/216/,Equipos para procesos de la información,22760.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,390990.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2017/227/06,Estudios y trabajos técnicos,333240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2017/226/01,Atenciones protocolarias y representativas,11750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2017/226/06,"Reuniones, conferencias y cursos",6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2017/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71730.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2017/230/,Dietas,33450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2017/231/,Locomoción,36400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2017/233/,Otras indemnizaciones,1880.0,
2017,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2017/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2017,6,Inversiones reales,,,,,930560.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,930560.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,930560.0,
2018,1,Gastos de personal,,,,,27433090.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,15009/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,15009/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,882120.0,
2018,1,Gastos de personal,13,Laborales,15009/2018/130/00,Retribuciones básicas,828260.0,
2018,1,Gastos de personal,13,Laborales,15009/2018/130/01,Otras remuneraciones,53860.0,
2018,1,Gastos de personal,12,Funcionarios,,,25697550.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/120/05,Trienios,2256570.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13650.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/120/06,Pagas extraordinarias,2124770.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/120/01,Sueldos del grupo A2 y grupo B,2743980.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/120/00,Sueldos del grupo A1 y grupo A,2062690.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/120/03,Sueldos del grupo C2 y grupo D,1133250.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/120/02,Sueldos del grupo C1 y grupo C,1563120.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/121/02,Indemnización por residencia,90240.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/121/00,Complemento de destino,5233520.0,
2018,1,Gastos de personal,12,Funcionarios,15009/2018/121/01,Complemento específico,8475760.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,796770.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2018/160/00,Seguridad Social,796770.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,485480.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22760.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2018/216/,Equipos para procesos de la información,22760.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,390990.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2018/227/06,Estudios y trabajos técnicos,333240.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2018/226/01,Atenciones protocolarias y representativas,11750.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2018/226/06,"Reuniones, conferencias y cursos",6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2018/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71730.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2018/230/,Dietas,33450.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2018/231/,Locomoción,36400.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2018/233/,Otras indemnizaciones,1880.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2018/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2018,6,Inversiones reales,,,,,1430560.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1430560.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1430560.0,
2019,1,Gastos de personal,,,,,27433090.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,15009/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,15009/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,882120.0,
2019,1,Gastos de personal,13,Laborales,15009/2019/130/01,Otras remuneraciones,53860.0,
2019,1,Gastos de personal,13,Laborales,15009/2019/130/00,Retribuciones básicas,828260.0,
2019,1,Gastos de personal,12,Funcionarios,,,25697550.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/120/00,Sueldos del grupo A1 y grupo A,2062690.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/120/01,Sueldos del grupo A2 y grupo B,2743980.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/120/06,Pagas extraordinarias,2124770.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13650.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/120/02,Sueldos del grupo C1 y grupo C,1563120.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/120/03,Sueldos del grupo C2 y grupo D,1133250.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/120/05,Trienios,2256570.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/121/01,Complemento específico,8475760.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/121/00,Complemento de destino,5233520.0,
2019,1,Gastos de personal,12,Funcionarios,15009/2019/121/02,Indemnización por residencia,90240.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,796770.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2019/160/00,Seguridad Social,796770.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,485480.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22760.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2019/216/,Equipos para procesos de la información,22760.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,390990.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2019/227/06,Estudios y trabajos técnicos,333240.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2019/226/01,Atenciones protocolarias y representativas,11750.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2019/226/06,"Reuniones, conferencias y cursos",6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2019/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71730.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2019/230/,Dietas,33450.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2019/231/,Locomoción,36400.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2019/233/,Otras indemnizaciones,1880.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2019/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2019,6,Inversiones reales,,,,,1430560.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1430560.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1430560.0,
2020,1,Gastos de personal,,,,,27433090.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,15009/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,15009/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,882120.0,
2020,1,Gastos de personal,13,Laborales,15009/2020/130/01,Otras remuneraciones,53860.0,
2020,1,Gastos de personal,13,Laborales,15009/2020/130/00,Retribuciones básicas,828260.0,
2020,1,Gastos de personal,12,Funcionarios,,,25697550.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/120/06,Pagas extraordinarias,2124770.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13650.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/120/05,Trienios,2256570.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/120/02,Sueldos del grupo C1 y grupo C,1563120.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/120/03,Sueldos del grupo C2 y grupo D,1133250.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/120/00,Sueldos del grupo A1 y grupo A,2062690.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/120/01,Sueldos del grupo A2 y grupo B,2743980.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/121/01,Complemento específico,8475760.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/121/00,Complemento de destino,5233520.0,
2020,1,Gastos de personal,12,Funcionarios,15009/2020/121/02,Indemnización por residencia,90240.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,796770.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2020/160/00,Seguridad Social,796770.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,485480.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22760.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2020/216/,Equipos para procesos de la información,22760.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,390990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2020/227/06,Estudios y trabajos técnicos,333240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2020/226/06,"Reuniones, conferencias y cursos",6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2020/226/01,Atenciones protocolarias y representativas,11750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2020/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71730.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2020/230/,Dietas,33450.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2020/231/,Locomoción,36400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2020/233/,Otras indemnizaciones,1880.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2020/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2020,6,Inversiones reales,,,,,1430560.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1430560.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1430560.0,
2021,1,Gastos de personal,,,,,29596630.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,15009/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,15009/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,795880.0,
2021,1,Gastos de personal,13,Laborales,15009/2021/130/00,Retribuciones básicas,729010.0,
2021,1,Gastos de personal,13,Laborales,15009/2021/130/01,Otras remuneraciones,66870.0,
2021,1,Gastos de personal,12,Funcionarios,,,27684680.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/120/01,Sueldos del grupo A2 y grupo B,2834850.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/120/00,Sueldos del grupo A1 y grupo A,2220570.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/120/03,Sueldos del grupo C2 y grupo D,1221320.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/120/02,Sueldos del grupo C1 y grupo C,1720630.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/120/05,Trienios,2390360.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7150.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/120/06,Pagas extraordinarias,2271850.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/121/02,Indemnización por residencia,112300.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/121/00,Complemento de destino,5566380.0,
2021,1,Gastos de personal,12,Funcionarios,15009/2021/121/01,Complemento específico,9339270.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1056770.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2021/160/00,Seguridad Social,1056770.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,544450.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,161730.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2021/216/,Equipos para procesos de la información,112760.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2021/215/,Mobiliario y enseres,48970.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300990.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2021/227/06,Estudios y trabajos técnicos,243240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2021/226/06,"Reuniones, conferencias y cursos",6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2021/226/01,Atenciones protocolarias y representativas,11750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2021/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81730.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2021/230/,Dietas,33450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2021/231/,Locomoción,46400.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2021/233/,Otras indemnizaciones,1880.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2021/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2021,6,Inversiones reales,,,,,1430560.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1430560.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1430560.0,
2022,1,Gastos de personal,,,,,28499420.0,
2022,1,Gastos de personal,10,Altos cargos,,,61050.0,
2022,1,Gastos de personal,10,Altos cargos,15009/2022/100/00,Retribuciones básicas,18920.0,
2022,1,Gastos de personal,10,Altos cargos,15009/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,628460.0,
2022,1,Gastos de personal,13,Laborales,15009/2022/130/01,Otras remuneraciones,44430.0,
2022,1,Gastos de personal,13,Laborales,15009/2022/130/00,Retribuciones básicas,584030.0,
2022,1,Gastos de personal,12,Funcionarios,,,26656450.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7210.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/120/05,Trienios,2250910.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/120/06,Pagas extraordinarias,2147620.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/120/00,Sueldos del grupo A1 y grupo A,2312200.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/120/02,Sueldos del grupo C1 y grupo C,1423890.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/120/01,Sueldos del grupo A2 y grupo B,2770060.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/120/03,Sueldos del grupo C2 y grupo D,1103050.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/121/00,Complemento de destino,5345840.0,
2022,1,Gastos de personal,12,Funcionarios,15009/2022/121/02,Indemnización por residencia,109680.0,
