Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/24,Saló del Cómic de Barcelona,40000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/02,A la Federación de Gremios de Editores de España para actividades de promoción del libro.,430000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/08,"Al Consorcio Casa del Traductor de Tarazona, para actividades relacionadas con la traducción literaria",16000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/25,A la Federación de Gremios de Editores de España para la gestión de la Agencia Española del ISBN,241760.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/22,"A la Fundación Germán Sánchez Ruipérez, para el desarrollo de proyectos relacionados con la promoción de la lectura",180000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/03,"A la Confederación Española de Gremios y Asociaciones de Empresarios del Comercio del Libro, para la promoción de las librerías y del libro.",330000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/11,A la Asociación del Premio Internacional Terenci Moix.,30000.0,
2011,7,Transferencias de capital (cap. 7),,,,,4400000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3700000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2011/775/24004/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas.,3650000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2011/776/24004/,Ayudas para el fomento de la traducción y edición entre las lenguas oficiales españolas de obras de autores españoles.,50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,700000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24004/2011/761/24004/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes.",700000.0,
2011,6,Inversiones reales,,,,,438290.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,31500.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,406790.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2011/640/,Gastos en inversiones de carácter inmaterial,406790.0,
2012,1,Gastos de personal,,,,,2136530.0,
2012,1,Gastos de personal,13,Laborales,,,462660.0,
2012,1,Gastos de personal,13,Laborales,18013/2012/131/,Laboral eventual,35930.0,
2012,1,Gastos de personal,13,Laborales,18013/2012/130/00,Retribuciones básicas,406230.0,
2012,1,Gastos de personal,13,Laborales,18013/2012/130/01,Otras remuneraciones,20500.0,
2012,1,Gastos de personal,12,Funcionarios,,,1364010.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/120/05,Trienios,95420.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/120/06,Pagas extraordinarias,142220.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/120/01,Sueldos del grupo A2 y grupo B,154530.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/120/00,Sueldos del grupo A1 y grupo A,100310.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/120/03,Sueldos del grupo C2 y grupo D,64740.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/120/02,Sueldos del grupo C1 y grupo C,152650.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/121/00,Complemento de destino,327180.0,
2012,1,Gastos de personal,12,Funcionarios,18013/2012/121/01,Complemento específico,326960.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309860.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2012/160/00,Seguridad Social,309860.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2060570.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,157030.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2012/216/,Equipos para procesos de la información,59830.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2012/215/,Mobiliario y enseres,7000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2012/212/,Edificios y otras construcciones,63200.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2012/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1802540.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/227/99,Otros,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/227/06,Estudios y trabajos técnicos,312280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/226/99,Otros,209290.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/226/06,"Reuniones, conferencias y cursos",735000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/225/02,Locales,47070.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/224/,Primas de seguros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/223/,Transportes,119000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/222/00,Servicios de telecomunicaciones,58000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/222/01,Postales y mensajería,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/221/03,Combustible,19000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/221/01,Agua,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/221/04,Vestuario,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/221/00,Energía eléctrica,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/221/99,Otros suministros,21900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/220/00,Ordinario no inventariable,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/220/01,"Prensa, revistas, libros y otras publicaciones",140000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2012/220/02,Material informático no inventariable,7000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2012/230/,Dietas,59000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2012/231/,Locomoción,42000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,4065000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1290000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2012/477/18013/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,1290000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2775000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/18,Para premios literarios de ámbito nacional,432000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/12,"A la Fundación Germán Sánchez Ruipérez, para el desarrollo de proyectos relacionados con la promoción de la lectura",135000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/13,Saló del Cómic de Barcelona,30000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/10,"A la Federación de Gremios de Editores de España, para la campaña de promoción de la lectura",392000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/16,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,440000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/17,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro",18000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/15,Ayudas para la promoción de la Lectura y la difusión de las Letras Españolas,440000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/09,"Al Círculo de Bellas Artes, para actos de promoción del Día del Libro y de las Letras Españolas",24000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/05,"A la Asociación de Editores de Revistas Culturales de España (ARCE), para la difusión de las revistas culturales españolas.",70000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/04,"A la Federación de Asociaciones Nacionales de Distribuidores de Ediciones, para mejoras en la distribución de libros",65000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/07,"A la Asociación de Amigos de la Residencia de Estudiantes, para la organización de diversas actividades para la difusión de la literatura española",60000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/06,A la Asociación Colegial de Escritores para la promoción de autores y traductores españoles,33000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/01,"A la Organización Española para el Libro Infantil y Juvenil (OEPLI), para la promoción del libro",118000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/03,"A la Confederación Española de Gremios y Asociaciones de Empresarios del Comercio del Libro, para la promoción de las librerías y del libro.",250000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2012/481/18013/02,A la Federación de Gremios de Editores de España para actividades de promoción del libro.,268000.0,
2012,7,Transferencias de capital (cap. 7),,,,,2725000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2025000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2012/775/18013/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas,2025000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,700000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2012/763/18013/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes",700000.0,
2012,6,Inversiones reales,,,,,108290.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31500.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,31500.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,76790.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18013/2012/640/,Gastos en inversiones de carácter inmaterial,76790.0,
2013,1,Gastos de personal,,,,,1956130.0,
2013,1,Gastos de personal,13,Laborales,,,447230.0,
2013,1,Gastos de personal,13,Laborales,18013/2013/131/,Laboral eventual,34630.0,
2013,1,Gastos de personal,13,Laborales,18013/2013/130/01,Otras remuneraciones,10150.0,
2013,1,Gastos de personal,13,Laborales,18013/2013/130/00,Retribuciones básicas,402450.0,
2013,1,Gastos de personal,12,Funcionarios,,,1199040.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/120/02,Sueldos del grupo C1 y grupo C,120960.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/120/03,Sueldos del grupo C2 y grupo D,50340.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/120/01,Sueldos del grupo A2 y grupo B,161110.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/120/06,Pagas extraordinarias,114620.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/120/05,Trienios,87980.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/121/01,Complemento específico,305630.0,
2013,1,Gastos de personal,12,Funcionarios,18013/2013/121/00,Complemento de destino,278550.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309860.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2013/160/00,Seguridad Social,309860.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1281210.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,132030.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2013/216/,Equipos para procesos de la información,44830.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2013/215/,Mobiliario y enseres,7000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2013/212/,Edificios y otras construcciones,53200.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2013/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,937180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/227/06,Estudios y trabajos técnicos,300280.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/226/06,"Reuniones, conferencias y cursos",247000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/225/02,Locales,65000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/223/,Transportes,79000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/222/01,Postales y mensajería,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/222/00,Servicios de telecomunicaciones,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/00,Energía eléctrica,45000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/01,Agua,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/03,Combustible,29000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/04,Vestuario,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/221/99,Otros suministros,21900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/220/00,Ordinario no inventariable,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/220/02,Material informático no inventariable,7000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2013/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,212000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2013/230/,Dietas,174000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2013/231/,Locomoción,38000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2717000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,700000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2013/477/18013/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,700000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2017000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/481/18013/19,Ayudas para la promoción nacional del libro y las publicaciones periódicas,450000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/481/18013/18,Para premios literarios de ámbito nacional,377000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/481/18013/15,Ayudas para la promoción de la lectura y la difusión de las letras españolas,850000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2013/481/18013/16,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,340000.0,
2013,7,Transferencias de capital (cap. 7),,,,,1640000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2013/775/18013/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas,1000000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,640000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2013/763/18013/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes",640000.0,
2013,6,Inversiones reales,,,,,21500.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,21500.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,21500.0,
2014,1,Gastos de personal,,,,,1955930.0,
2014,1,Gastos de personal,13,Laborales,,,447230.0,
2014,1,Gastos de personal,13,Laborales,18013/2014/131/,Laboral eventual,34630.0,
2014,1,Gastos de personal,13,Laborales,18013/2014/130/00,Retribuciones básicas,402450.0,
2014,1,Gastos de personal,13,Laborales,18013/2014/130/01,Otras remuneraciones,10150.0,
2014,1,Gastos de personal,12,Funcionarios,,,1198840.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/06,Pagas extraordinarias,111740.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/05,Trienios,89920.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/03,Sueldos del grupo C2 y grupo D,50330.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/02,Sueldos del grupo C1 y grupo C,120950.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/01,Sueldos del grupo A2 y grupo B,149600.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/120/00,Sueldos del grupo A1 y grupo A,93160.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/121/00,Complemento de destino,278530.0,
2014,1,Gastos de personal,12,Funcionarios,18013/2014/121/01,Complemento específico,304610.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309860.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2014/160/00,Seguridad Social,309860.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1281210.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,132030.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2014/216/,Equipos para procesos de la información,44830.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2014/215/,Mobiliario y enseres,7000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2014/212/,Edificios y otras construcciones,53200.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2014/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,937180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/227/06,Estudios y trabajos técnicos,300280.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/226/06,"Reuniones, conferencias y cursos",247000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/225/02,Locales,65000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/223/,Transportes,79000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/222/00,Servicios de telecomunicaciones,35000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/222/01,Postales y mensajería,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/99,Otros suministros,21900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/01,Agua,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/00,Energía eléctrica,45000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/03,Combustible,29000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/221/04,Vestuario,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/220/02,Material informático no inventariable,7000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/220/00,Ordinario no inventariable,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2014/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,212000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2014/230/,Dietas,174000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2014/231/,Locomoción,38000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2557000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,630000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2014/477/18013/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,630000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1927000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/481/18013/15,Ayudas para la promoción de la lectura y la difusión de las letras españolas,840000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/481/18013/16,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,300000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/481/18013/18,Para premios literarios de ámbito nacional,392000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2014/481/18013/19,Ayudas para entidades sin fines de lucro que promueven y fortalecen la industria editorial,395000.0,
2014,7,Transferencias de capital (cap. 7),,,,,1549000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,909000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2014/775/18013/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas,909000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,640000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2014/763/18013/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes",640000.0,
2014,6,Inversiones reales,,,,,7500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,7500.0,
2015,1,Gastos de personal,,,,,1850680.0,
2015,1,Gastos de personal,13,Laborales,,,397230.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/131/,Laboral eventual,34630.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/130/01,Otras remuneraciones,10150.0,
2015,1,Gastos de personal,13,Laborales,18013/2015/130/00,Retribuciones básicas,352450.0,
2015,1,Gastos de personal,12,Funcionarios,,,1143590.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/05,Trienios,88000.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/06,Pagas extraordinarias,109200.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/00,Sueldos del grupo A1 y grupo A,66550.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/01,Sueldos del grupo A2 y grupo B,149600.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/02,Sueldos del grupo C1 y grupo C,120950.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/120/03,Sueldos del grupo C2 y grupo D,50330.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/121/01,Complemento específico,290040.0,
2015,1,Gastos de personal,12,Funcionarios,18013/2015/121/00,Complemento de destino,268920.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309860.0,
