Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2015/747/20016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",40000000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,7635330.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2015/787/20016/02,"Apoyo a redes de ""Business Angels""",330000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2015/787/20016/05,A Agrupaciones Empresariales Innovadoras (AEI),7305330.0,
2015,6,Inversiones reales,,,,,6969110.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6969110.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20016/2015/640/,Gastos en inversiones de carácter inmaterial,6969110.0,
2015,8,Activos financieros,,,,,98319000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98319000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2015/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20446760.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2015/821/10,A ENISA para préstamos participativos a PYMES,57425480.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2015/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20446760.0,
2016,1,Gastos de personal,,,,,1680580.0,
2016,1,Gastos de personal,12,Funcionarios,,,1512230.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/06,Pagas extraordinarias,139570.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/05,Trienios,142000.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/03,Sueldos del grupo C2 y grupo D,35960.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/01,Sueldos del grupo A2 y grupo B,149600.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/00,Sueldos del grupo A1 y grupo A,212970.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/121/00,Complemento de destino,330870.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/121/01,Complemento específico,440780.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,168350.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2016/160/00,Seguridad Social,168350.0,
2016,7,Transferencias de capital (cap. 7),,,,,56307440.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,280000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2016/777/20016/02,"Apoyo a redes de ""Business Angels""",280000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,390000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2016/757/20016/02,"Apoyo a redes de ""Business Angels""",390000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,43125000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2016/747/20016/06,Para actuaciones de fomento del emprendimiento y el crecimiento empresarial,1125000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2016/747/20016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",2000000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2016/747/20016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",40000000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12512440.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2016/787/20016/05,A Agrupaciones Empresariales Innovadoras (AEI),11057440.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2016/787/20016/02,"Apoyo a redes de ""Business Angels""",330000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2016/787/20016/06,Para actuaciones de fomento del emprendimiento y el crecimiento empresarial,1125000.0,
2016,6,Inversiones reales,,,,,8167000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8167000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20016/2016/640/,Gastos en inversiones de carácter inmaterial,8167000.0,
2016,8,Activos financieros,,,,,98319000.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98319000.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2016/821/10,A ENISA para préstamos participativos a PYMES,57425480.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2016/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20446760.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2016/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20446760.0,
2017,1,Gastos de personal,,,,,1697390.0,
2017,1,Gastos de personal,12,Funcionarios,,,1527360.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/05,Trienios,143420.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/06,Pagas extraordinarias,140970.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/01,Sueldos del grupo A2 y grupo B,151100.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/00,Sueldos del grupo A1 y grupo A,215100.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/03,Sueldos del grupo C2 y grupo D,36320.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/02,Sueldos del grupo C1 y grupo C,61080.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/121/00,Complemento de destino,334180.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/121/01,Complemento específico,445190.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170030.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2017/160/00,Seguridad Social,170030.0,
2017,7,Transferencias de capital (cap. 7),,,,,33000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,23000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2017/747/27016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",2000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2017/747/27016/02,"A la EOI para actuaciones de fomento de la digitalización, emprendimiento y crecimiento empresarial",3000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2017/747/27016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",18000000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2017/787/27016/05,A Agrupaciones Empresariales Innovadoras (AEI),10000000.0,
2017,6,Inversiones reales,,,,,7255390.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7255390.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27016/2017/640/,Gastos en inversiones de carácter inmaterial,7255390.0,
2017,8,Activos financieros,,,,,98500000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98500000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2017/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20500000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2017/821/10,A ENISA para préstamos participativos a PYMES,57500000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2017/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20500000.0,
2018,1,Gastos de personal,,,,,1648900.0,
2018,1,Gastos de personal,12,Funcionarios,,,1520100.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/05,Trienios,126650.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/06,Pagas extraordinarias,178450.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/00,Sueldos del grupo A1 y grupo A,193170.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/01,Sueldos del grupo A2 y grupo B,178960.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/02,Sueldos del grupo C1 y grupo C,44790.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/121/01,Complemento específico,440360.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/121/00,Complemento de destino,327900.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128800.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2018/160/00,Seguridad Social,128800.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27016/2018/491/27016/,Cuota Asociación TCI Network,2000.0,
2018,7,Transferencias de capital (cap. 7),,,,,40346590.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30846590.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2018/747/27016/02,"A la EOI para actuaciones de fomento de la digitalización, emprendimiento y crecimiento empresarial",3000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2018/747/27016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",1610000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2018/747/27016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",26236590.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,9500000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2018/787/27016/05,A Agrupaciones Empresariales Innovadoras (AEI),9500000.0,
2018,6,Inversiones reales,,,,,4461130.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4461130.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27016/2018/640/,Gastos en inversiones de carácter inmaterial,4461130.0,
2018,8,Activos financieros,,,,,98500000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98500000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2018/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20500000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2018/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20500000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2018/821/10,A ENISA para préstamos participativos a PYMES,57500000.0,
2019,1,Gastos de personal,,,,,1648900.0,
2019,1,Gastos de personal,12,Funcionarios,,,1520100.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/06,Pagas extraordinarias,178450.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/05,Trienios,126650.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/02,Sueldos del grupo C1 y grupo C,44790.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/01,Sueldos del grupo A2 y grupo B,178960.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/00,Sueldos del grupo A1 y grupo A,193170.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/121/00,Complemento de destino,327900.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/121/01,Complemento específico,440360.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128800.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2019/160/00,Seguridad Social,128800.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27016/2019/491/27016/,Cuota Asociación TCI Network,2000.0,
2019,7,Transferencias de capital (cap. 7),,,,,40346590.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30846590.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2019/747/27016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",26236590.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2019/747/27016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",1610000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2019/747/27016/02,"A la EOI para actuaciones de fomento de la digitalización, emprendimiento y crecimiento empresarial",3000000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,9500000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2019/787/27016/05,A Agrupaciones Empresariales Innovadoras (AEI),9500000.0,
2019,6,Inversiones reales,,,,,4461130.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4461130.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27016/2019/640/,Gastos en inversiones de carácter inmaterial,4461130.0,
2019,8,Activos financieros,,,,,98500000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98500000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2019/821/10,A ENISA para préstamos participativos a PYMES,57500000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2019/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20500000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2019/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20500000.0,
2020,1,Gastos de personal,,,,,1648900.0,
2020,1,Gastos de personal,12,Funcionarios,,,1520100.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/06,Pagas extraordinarias,178450.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/05,Trienios,126650.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/02,Sueldos del grupo C1 y grupo C,44790.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/01,Sueldos del grupo A2 y grupo B,178960.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/00,Sueldos del grupo A1 y grupo A,193170.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/121/00,Complemento de destino,327900.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/121/01,Complemento específico,440360.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128800.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2020/160/00,Seguridad Social,128800.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27016/2020/491/27016/,Cuota Asociación TCI Network,2000.0,
2020,7,Transferencias de capital (cap. 7),,,,,40346590.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30846590.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2020/747/27016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",26236590.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2020/747/27016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",1610000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2020/747/27016/02,"A la EOI para actuaciones de fomento de la digitalización, emprendimiento y crecimiento empresarial",3000000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,9500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2020/787/27016/05,A Agrupaciones Empresariales Innovadoras (AEI),9500000.0,
2020,6,Inversiones reales,,,,,4461130.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4461130.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27016/2020/640/,Gastos en inversiones de carácter inmaterial,4461130.0,
2020,8,Activos financieros,,,,,98500000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98500000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2020/821/10,A ENISA para préstamos participativos a PYMES,57500000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2020/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20500000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2020/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20500000.0,
2021,1,Gastos de personal,,,,,1561050.0,
2021,1,Gastos de personal,12,Funcionarios,,,1406490.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/00,Sueldos del grupo A1 y grupo A,187760.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/03,Sueldos del grupo C2 y grupo D,31220.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/01,Sueldos del grupo A2 y grupo B,162350.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/02,Sueldos del grupo C1 y grupo C,46890.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/06,Pagas extraordinarias,119200.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/05,Trienios,138220.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/121/00,Complemento de destino,306980.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/121/01,Complemento específico,413870.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,154560.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20009/2021/160/00,Seguridad Social,154560.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1410000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1410000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20009/2021/445/20009/,"A la Empresa Nacional de Innovación, S.A. (ENISA)",1410000.0,
2021,7,Transferencias de capital (cap. 7),,,,,24436590.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,200000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20009/2021/764/20009/,Al Ayuntamiento de Mollerusa. Creación del Institut d'Emprenedoria i Innovació de Mollerusa.,200000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,16236590.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20009/2021/747/20009/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",16236590.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20009/2021/787/20009/05,A Agrupaciones Empresariales Innovadoras (AEI),8000000.0,
2021,6,Inversiones reales,,,,,4461130.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4461130.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20009/2021/640/,Gastos en inversiones de carácter inmaterial,4461130.0,
2021,8,Activos financieros,,,,,234728980.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,234728980.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2021/822/20009/01,Programa de Apoyo al Emprendimiento Industrial,136228980.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2021/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20500000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2021/821/10,A ENISA para préstamos participativos a PYMES,57500000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2021/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20500000.0,
2022,1,Gastos de personal,,,,,1554750.0,
2022,1,Gastos de personal,12,Funcionarios,,,1400190.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/05,Trienios,131550.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/06,Pagas extraordinarias,119010.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/00,Sueldos del grupo A1 y grupo A,174880.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/01,Sueldos del grupo A2 y grupo B,189020.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/02,Sueldos del grupo C1 y grupo C,47310.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/03,Sueldos del grupo C2 y grupo D,23630.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/121/01,Complemento específico,408360.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/121/00,Complemento de destino,306430.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,154560.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20009/2022/160/00,Seguridad Social,154560.0,
2022,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,500000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20009/2022/445/20009/,"A la Empresa Nacional de Innovación, S.A. (ENISA)",500000.0,
2022,7,Transferencias de capital (cap. 7),,,,,29119950.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,21119950.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20009/2022/747/20009/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",21119950.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20009/2022/787/20009/05,A Agrupaciones Empresariales Innovadoras (AEI),8000000.0,
2022,6,Inversiones reales,,,,,6061130.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6061130.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20009/2022/640/,Gastos en inversiones de carácter inmaterial,6061130.0,
2022,8,Activos financieros,,,,,248500000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,248500000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2022/822/20009/01,Programa de Apoyo al Emprendimiento Industrial,150000000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2022/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20500000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2022/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20500000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2022/821/10,A ENISA para préstamos participativos a PYMES,57500000.0,
2023,1,Gastos de personal,,,,,1722370.0,
2023,1,Gastos de personal,12,Funcionarios,,,1538010.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/06,Pagas extraordinarias,129550.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/05,Trienios,103740.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/03,Sueldos del grupo C2 y grupo D,32130.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/02,Sueldos del grupo C1 y grupo C,48260.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/01,Sueldos del grupo A2 y grupo B,192800.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/00,Sueldos del grupo A1 y grupo A,222970.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/121/00,Complemento de destino,348080.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/121/01,Complemento específico,460480.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,184360.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20009/2023/160/00,Seguridad Social,184360.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,140300.0,
