Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/227/01,Seguridad,70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/227/00,Limpieza y aseo,70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/226/06,"Reuniones, conferencias y cursos",4150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/226/03,"Jurídicos, contenciosos",10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/226/01,Atenciones protocolarias y representativas,2220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/226/99,Otros,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/223/,Transportes,14000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/222/01,Postales y mensajería,35000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/221/99,Otros suministros,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/221/04,Vestuario,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/221/03,Combustible,31120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/221/00,Energía eléctrica,49000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/220/00,Ordinario no inventariable,26000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/220/02,Material informático no inventariable,20000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,255000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2015/230/,Dietas,95000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2015/231/,Locomoción,160000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1032340.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1032340.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2015/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),62440.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2015/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2015/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),960900.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2015/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),750.0,
2015,6,Inversiones reales,,,,,2557020.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,957860.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,957860.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1599160.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2015/640/,Gastos en inversiones de carácter inmaterial,1599160.0,
2016,1,Gastos de personal,,,,,9384840.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,27007/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,27007/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,13,Laborales,,,284960.0,
2016,1,Gastos de personal,13,Laborales,27007/2016/130/01,Otras remuneraciones,5620.0,
2016,1,Gastos de personal,13,Laborales,27007/2016/130/00,Retribuciones básicas,279340.0,
2016,1,Gastos de personal,12,Funcionarios,,,8773760.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/120/00,Sueldos del grupo A1 y grupo A,1597200.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/120/01,Sueldos del grupo A2 y grupo B,414360.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/120/02,Sueldos del grupo C1 y grupo C,155520.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/120/03,Sueldos del grupo C2 y grupo D,194130.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/120/05,Trienios,595280.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/120/06,Pagas extraordinarias,577830.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/121/01,Complemento específico,3548740.0,
2016,1,Gastos de personal,12,Funcionarios,27007/2016/121/00,Complemento de destino,1690700.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,271470.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2016/160/00,Seguridad Social,271470.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1611130.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1031100.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2016/216/,Equipos para procesos de la información,896760.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2016/215/,Mobiliario y enseres,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2016/212/,Edificios y otras construcciones,99340.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2016/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,325030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/227/00,Limpieza y aseo,70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/227/01,Seguridad,29540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/227/06,Estudios y trabajos técnicos,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/226/06,"Reuniones, conferencias y cursos",4150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/226/03,"Jurídicos, contenciosos",10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/226/01,Atenciones protocolarias y representativas,2220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/226/99,Otros,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/223/,Transportes,14000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/222/01,Postales y mensajería,35000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/221/99,Otros suministros,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/221/03,Combustible,31120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/221/00,Energía eléctrica,49000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/221/04,Vestuario,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/220/00,Ordinario no inventariable,26000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2016/220/02,Material informático no inventariable,20000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,255000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2016/230/,Dietas,95000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2016/231/,Locomoción,160000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,1242000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1242000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2016/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2016/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),86400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2016/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1146440.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2016/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
2016,6,Inversiones reales,,,,,3384230.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,882700.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,882700.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2501530.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2016/640/,Gastos en inversiones de carácter inmaterial,2501530.0,
2017,1,Gastos de personal,,,,,8759000.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,27007/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,27007/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,270510.0,
2017,1,Gastos de personal,13,Laborales,27007/2017/130/00,Retribuciones básicas,262880.0,
2017,1,Gastos de personal,13,Laborales,27007/2017/130/01,Otras remuneraciones,7630.0,
2017,1,Gastos de personal,12,Funcionarios,,,8086540.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/120/03,Sueldos del grupo C2 y grupo D,188840.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/120/02,Sueldos del grupo C1 y grupo C,139630.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/120/01,Sueldos del grupo A2 y grupo B,327480.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/120/00,Sueldos del grupo A1 y grupo A,1451330.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/120/06,Pagas extraordinarias,465400.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/120/05,Trienios,554900.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/121/00,Complemento de destino,1742720.0,
2017,1,Gastos de personal,12,Funcionarios,27007/2017/121/01,Complemento específico,3216240.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,346200.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2017/160/00,Seguridad Social,346200.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1362140.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,824250.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2017/216/,Equipos para procesos de la información,798370.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2017/215/,Mobiliario y enseres,3850.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2017/212/,Edificios y otras construcciones,3910.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2017/213/,"Maquinaria, instalaciones y utillaje",18120.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,360920.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/227/01,Seguridad,25910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/227/00,Limpieza y aseo,61940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/227/06,Estudios y trabajos técnicos,90000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/226/03,"Jurídicos, contenciosos",8850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/226/99,Otros,2650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/226/06,"Reuniones, conferencias y cursos",3670.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/226/01,Atenciones protocolarias y representativas,1960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/223/,Transportes,12390.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/222/01,Postales y mensajería,21290.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/221/99,Otros suministros,3540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/221/04,Vestuario,2650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/221/00,Energía eléctrica,43360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/221/03,Combustible,27540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/220/01,"Prensa, revistas, libros y otras publicaciones",8270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/220/02,Material informático no inventariable,17700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2017/220/00,Ordinario no inventariable,23010.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176970.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2017/230/,Dietas,64070.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2017/231/,Locomoción,112900.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1242000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1242000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2017/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2017/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1146440.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2017/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),86400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2017/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2017,6,Inversiones reales,,,,,2634230.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,882700.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,882700.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1751530.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2017/640/,Gastos en inversiones de carácter inmaterial,1751530.0,
2018,1,Gastos de personal,,,,,9742400.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,27007/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,27007/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,317310.0,
2018,1,Gastos de personal,13,Laborales,27007/2018/130/01,Otras remuneraciones,6870.0,
2018,1,Gastos de personal,13,Laborales,27007/2018/130/00,Retribuciones básicas,310440.0,
2018,1,Gastos de personal,12,Funcionarios,,,8937410.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/120/06,Pagas extraordinarias,882330.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/120/05,Trienios,588410.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/120/02,Sueldos del grupo C1 y grupo C,170200.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/120/03,Sueldos del grupo C2 y grupo D,164010.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/120/00,Sueldos del grupo A1 y grupo A,1655710.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/120/01,Sueldos del grupo A2 y grupo B,322120.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/121/01,Complemento específico,3489810.0,
2018,1,Gastos de personal,12,Funcionarios,27007/2018/121/00,Complemento de destino,1664820.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,431030.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2018/160/00,Seguridad Social,431030.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1748140.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000250.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2018/216/,Equipos para procesos de la información,974370.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2018/215/,Mobiliario y enseres,3850.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2018/212/,Edificios y otras construcciones,3910.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2018/213/,"Maquinaria, instalaciones y utillaje",18120.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,570920.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/227/00,Limpieza y aseo,61940.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/227/06,Estudios y trabajos técnicos,300000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/227/01,Seguridad,25910.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/226/06,"Reuniones, conferencias y cursos",3670.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/226/03,"Jurídicos, contenciosos",8850.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/226/01,Atenciones protocolarias y representativas,1960.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/226/99,Otros,2650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/223/,Transportes,12390.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/222/01,Postales y mensajería,21290.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/221/04,Vestuario,2650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/221/00,Energía eléctrica,43360.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/221/03,Combustible,27540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/221/99,Otros suministros,3540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/220/02,Material informático no inventariable,17700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/220/00,Ordinario no inventariable,23010.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2018/220/01,"Prensa, revistas, libros y otras publicaciones",8270.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176970.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2018/230/,Dietas,64070.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2018/231/,Locomoción,112900.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1429930.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1429930.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2018/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2018/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1319970.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2018/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2018/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),100800.0,
2018,6,Inversiones reales,,,,,2784230.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,882700.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,882700.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1901530.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2018/640/,Gastos en inversiones de carácter inmaterial,1901530.0,
2019,1,Gastos de personal,,,,,9742400.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,27007/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,27007/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,13,Laborales,,,317310.0,
2019,1,Gastos de personal,13,Laborales,27007/2019/130/00,Retribuciones básicas,310440.0,
2019,1,Gastos de personal,13,Laborales,27007/2019/130/01,Otras remuneraciones,6870.0,
2019,1,Gastos de personal,12,Funcionarios,,,8937410.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/120/01,Sueldos del grupo A2 y grupo B,322120.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/120/00,Sueldos del grupo A1 y grupo A,1655710.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/120/03,Sueldos del grupo C2 y grupo D,164010.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/120/02,Sueldos del grupo C1 y grupo C,170200.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/120/05,Trienios,588410.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/120/06,Pagas extraordinarias,882330.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/121/00,Complemento de destino,1664820.0,
2019,1,Gastos de personal,12,Funcionarios,27007/2019/121/01,Complemento específico,3489810.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,431030.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2019/160/00,Seguridad Social,431030.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1748140.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000250.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2019/216/,Equipos para procesos de la información,974370.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2019/215/,Mobiliario y enseres,3850.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2019/212/,Edificios y otras construcciones,3910.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2019/213/,"Maquinaria, instalaciones y utillaje",18120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,570920.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/227/06,Estudios y trabajos técnicos,300000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/227/00,Limpieza y aseo,61940.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/227/01,Seguridad,25910.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/226/01,Atenciones protocolarias y representativas,1960.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/226/06,"Reuniones, conferencias y cursos",3670.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/226/03,"Jurídicos, contenciosos",8850.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/226/99,Otros,2650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/223/,Transportes,12390.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/222/01,Postales y mensajería,21290.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/221/03,Combustible,27540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/221/04,Vestuario,2650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/221/00,Energía eléctrica,43360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/221/99,Otros suministros,3540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/220/00,Ordinario no inventariable,23010.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/220/01,"Prensa, revistas, libros y otras publicaciones",8270.0,
