Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2016/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1302490.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/785/17009/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),400000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/786/17009/,Fundación Mies Van der Rohe,60000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/783/17009/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,75000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/787/17009/08,Fundación Alejandro de la Sota,10000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/787/17009/02,Green Building Council - España,96000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/787/17009/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",105000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/787/17009/07,Fundación Arquitectura y Sociedad,50000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/787/17009/05,Fundación Giner de los Ríos,500000.0,
2016,6,Inversiones reales,,,,,29110350.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,28710350.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2016/611/,Otras,28710350.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,400000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2016/640/,Gastos en inversiones de carácter inmaterial,400000.0,
2017,1,Gastos de personal,,,,,1572760.0,
2017,1,Gastos de personal,12,Funcionarios,,,1472760.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/06,Pagas extraordinarias,132920.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/05,Trienios,135000.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/02,Sueldos del grupo C1 y grupo C,26180.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/00,Sueldos del grupo A1 y grupo A,282280.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/01,Sueldos del grupo A2 y grupo B,104610.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/03,Sueldos del grupo C2 y grupo D,50840.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/121/01,Complemento específico,409180.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/121/00,Complemento de destino,331750.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2017/160/00,Seguridad Social,100000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,110000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,110000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2017/227/06,Estudios y trabajos técnicos,110000.0,
2017,7,Transferencias de capital (cap. 7),,,,,2657450.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2017/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6490.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2017/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1566490.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2017/750/17009/14,Convenio renovación urbana Atalaya-Becerril (Santa María de Guía),1500000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2017/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2017/758/17009/00,A Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,45000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2017/758/17009/09,A la Universidad de Castilla-La Mancha. Digitalización de archivos de arquitectura del s.XX,15000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,131490.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2017/741/17009/,Acción Cultural Española: Bienal de Venecia,125000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2017/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,946490.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/785/17009/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),400000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/786/17009/,Fundación Mies Van der Rohe,60000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/783/17009/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/12,A la Fundación Eduardo Torroja. Museo Eduardo Torroja.,15000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/13,A la Asociación Culture Care para celebración de Open House. Madrid,15000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/11,Fundación Arquitectura Contemporánea,10000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/08,Fundación Alejandro de la Sota,50000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/07,Fundación Arquitectura y Sociedad,50000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",105000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/01,Fundación DOCOMOMO,15000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/787/17009/02,Green Building Council - España,120000.0,
2017,6,Inversiones reales,,,,,15417660.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,14967660.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2017/611/,Otras,14967660.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2017/640/,Gastos en inversiones de carácter inmaterial,450000.0,
2018,1,Gastos de personal,,,,,1569000.0,
2018,1,Gastos de personal,12,Funcionarios,,,1477530.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/02,Sueldos del grupo C1 y grupo C,26870.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/03,Sueldos del grupo C2 y grupo D,52190.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/00,Sueldos del grupo A1 y grupo A,289750.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/06,Pagas extraordinarias,122140.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/05,Trienios,116870.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/121/00,Complemento de destino,334370.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/121/01,Complemento específico,427970.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91470.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2018/160/00,Seguridad Social,91470.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,811770.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,811770.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2018/227/06,Estudios y trabajos técnicos,811770.0,
2018,7,Transferencias de capital (cap. 7),,,,,4702450.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2018/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2856490.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2018/762/17009/,Al Ayuntamiento de Arrecife de Lanzarote para la renovación y regeneración urbana de Tinasoria,1150000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2018/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2018/761/17009/,Al Ayuntamiento de Santa María de Guía para la renovación y regeneración urbana de la zona de Marente,900000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2018/763/17009/,Al Ayuntamiento de Galdar para la renovación y regeneración urbana barrio de Becerril,800000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,121490.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2018/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2018/758/17009/09,Universidad de Castilla-La Mancha. Digitalización de archivos de arquitectura del s.XX,15000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2018/758/17009/00,Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,100000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,406490.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2018/741/17009/,Acción Cultural Española: Bienal de Venecia,400000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2018/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1311490.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/785/17009/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),500000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/786/17009/,Fundación Mies Van der Rohe,60000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/783/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",325000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/07,Fundación Arquitectura y Sociedad,50000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/01,Fundación DOCOMOMO,15000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/02,Green Building Council - España,120000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/08,Fundación Alejandro de la Sota,60000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/14,A la Fundación ICO para la itinerancia de la exposición del Premio Nacional de Arquitectura,50000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/13,Asociación Culture Care para celebración de Open House. Madrid,15000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/787/17009/11,Fundación Arquitectura Contemporánea,10000.0,
2018,6,Inversiones reales,,,,,22325880.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2018/601/,Otras,1000000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,21075880.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2018/611/,Otras,21075880.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,250000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2018/640/,Gastos en inversiones de carácter inmaterial,250000.0,
2019,1,Gastos de personal,,,,,1569000.0,
2019,1,Gastos de personal,12,Funcionarios,,,1477530.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/00,Sueldos del grupo A1 y grupo A,289750.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/02,Sueldos del grupo C1 y grupo C,26870.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/03,Sueldos del grupo C2 y grupo D,52190.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/06,Pagas extraordinarias,122140.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/05,Trienios,116870.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/121/01,Complemento específico,427970.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/121/00,Complemento de destino,334370.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91470.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2019/160/00,Seguridad Social,91470.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,811770.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,811770.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2019/227/06,Estudios y trabajos técnicos,811770.0,
2019,7,Transferencias de capital (cap. 7),,,,,4702450.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2019/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2856490.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2019/762/17009/,Al Ayuntamiento de Arrecife de Lanzarote para la renovación y regeneración urbana de Tinasoria,1150000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2019/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2019/761/17009/,Al Ayuntamiento de Santa María de Guía para la renovación y regeneración urbana de la zona de Marente,900000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2019/763/17009/,Al Ayuntamiento de Galdar para la renovación y regeneración urbana barrio de Becerril,800000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,121490.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2019/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2019/758/17009/09,Universidad de Castilla-La Mancha. Digitalización de archivos de arquitectura del s.XX,15000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2019/758/17009/00,Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,100000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,406490.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2019/741/17009/,Acción Cultural Española: Bienal de Venecia,400000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2019/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1311490.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/785/17009/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),500000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/786/17009/,Fundación Mies Van der Rohe,60000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/783/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/01,Fundación DOCOMOMO,15000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/11,Fundación Arquitectura Contemporánea,10000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/13,Asociación Culture Care para celebración de Open House. Madrid,15000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/08,Fundación Alejandro de la Sota,60000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/07,Fundación Arquitectura y Sociedad,50000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/14,A la Fundación ICO para la itinerancia de la exposición del Premio Nacional de Arquitectura,50000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",325000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/787/17009/02,Green Building Council - España,120000.0,
2019,6,Inversiones reales,,,,,22325880.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2019/601/,Otras,1000000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,21075880.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2019/611/,Otras,21075880.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,250000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2019/640/,Gastos en inversiones de carácter inmaterial,250000.0,
2020,1,Gastos de personal,,,,,1569000.0,
2020,1,Gastos de personal,12,Funcionarios,,,1477530.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/00,Sueldos del grupo A1 y grupo A,289750.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/02,Sueldos del grupo C1 y grupo C,26870.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/03,Sueldos del grupo C2 y grupo D,52190.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/06,Pagas extraordinarias,122140.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/05,Trienios,116870.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/121/00,Complemento de destino,334370.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/121/01,Complemento específico,427970.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91470.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2020/160/00,Seguridad Social,91470.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,811770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,811770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2020/227/06,Estudios y trabajos técnicos,811770.0,
2020,7,Transferencias de capital (cap. 7),,,,,4702450.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2020/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2856490.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2020/762/17009/,Al Ayuntamiento de Arrecife de Lanzarote para la renovación y regeneración urbana de Tinasoria,1150000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2020/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2020/761/17009/,Al Ayuntamiento de Santa María de Guía para la renovación y regeneración urbana de la zona de Marente,900000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2020/763/17009/,Al Ayuntamiento de Galdar para la renovación y regeneración urbana barrio de Becerril,800000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,121490.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2020/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2020/758/17009/00,Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,100000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2020/758/17009/09,Universidad de Castilla-La Mancha. Digitalización de archivos de arquitectura del s.XX,15000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,406490.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2020/741/17009/,Acción Cultural Española: Bienal de Venecia,400000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2020/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1311490.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/785/17009/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/786/17009/,Fundación Mies Van der Rohe,60000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/783/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/08,Fundación Alejandro de la Sota,60000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/02,Green Building Council - España,120000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",325000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/01,Fundación DOCOMOMO,15000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/07,Fundación Arquitectura y Sociedad,50000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/14,A la Fundación ICO para la itinerancia de la exposición del Premio Nacional de Arquitectura,50000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/13,Asociación Culture Care para celebración de Open House. Madrid,15000.0,
