Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3295510.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27205/2014/216/,Equipos para procesos de la información,554000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27205/2014/215/,Mobiliario y enseres,1100.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27205/2014/212/,Edificios y otras construcciones,1400000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27205/2014/213/,"Maquinaria, instalaciones y utillaje",1340410.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14446730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/227/00,Limpieza y aseo,1695000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/227/01,Seguridad,1390000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/227/06,Estudios y trabajos técnicos,2025000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/227/99,Otros,1006500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/226/01,Atenciones protocolarias y representativas,1700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/226/03,"Jurídicos, contenciosos",1300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/226/02,Publicidad y propaganda,15700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/226/06,"Reuniones, conferencias y cursos",120000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/225/02,Locales,1000000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/224/,Primas de seguros,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/223/,Transportes,145000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/222/01,Postales y mensajería,165000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/222/00,Servicios de telecomunicaciones,418850.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/221/99,Otros suministros,673000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/221/00,Energía eléctrica,1467000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/221/01,Agua,120000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/221/03,Combustible,217000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/221/04,Vestuario,94000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/221/06,Productos farmacéuticos y material sanitario,2611680.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/220/01,"Prensa, revistas, libros y otras publicaciones",800000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/220/00,Ordinario no inventariable,280000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27205/2014/220/02,Material informático no inventariable,180000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1592230.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27205/2014/230/,Dietas,218600.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27205/2014/231/,Locomoción,222390.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27205/2014/233/,Otras indemnizaciones,1151240.0,
2014,4,Transferencias corrientes (cap. 4),,,,,96062970.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,65638510.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27205/2014/446/27205/08,"Centro de Investigación Biomédica en Red, CIBER",25440340.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27205/2014/446/27205/05,Al CIBER para el área temática de enfermedades neurodegenerativas,4069190.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27205/2014/441/27205/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes,21237680.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27205/2014/445/27205/,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes,50000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27205/2014/442/27205/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes,14841300.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1703790.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27205/2014/452/27205/,A CCAA para el Programa de Estabilización e Intensificación de la Investigación,788000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27205/2014/450/27205/,A CCAA para la investigación en terapia celular y medicina regenerativa. Operaciones corrientes,915790.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28096670.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27205/2014/484/27205/,Convenios con entidades sin fines de lucro,1096300.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27205/2014/487/27205/,A la Asociación para el Registro y Estudio de Malformaciones Congénitas,350290.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27205/2014/483/27205/,Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e Investigación Intramural,26650080.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,624000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27205/2014/491/27205/04,IANPHI - Public Health Institute of the World,7000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27205/2014/491/27205/01,"ECRIN - ERIC, European Clinical Research Infrastructures Network",339000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27205/2014/491/27205/02,IARC - International Agency for Research on Cancer,268000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27205/2014/491/27205/03,VDI/VDE-IT JPI - More Years Better Lives,10000.0,
2014,7,Transferencias de capital (cap. 7),,,,,116661860.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4233720.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27205/2014/750/27205/,A CCAA para la investigación en terapia celular y medicina regenerativa. Operaciones de capital,84210.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27205/2014/751/27205/,A Comunidades Autónomas para el desarrollo del Plan de Calidad del Sistema Nacional de Salud,4149510.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,5666210.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27205/2014/746/27205/05,Al CIBER para el área temática de enfermedades neurodegenerativas,163380.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27205/2014/746/27205/08,"Centro de Investigación Biomédica en Red, CIBER",717040.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27205/2014/741/27205/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones de capital,1631090.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27205/2014/742/27205/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones de capital,3154700.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,106761930.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27205/2014/784/27205/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano,414000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27205/2014/781/27205/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Concesión de ayudas de investigación e infraestructuras,69328960.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27205/2014/782/27205/,Estructuras estables de investigación cooperativa,37018970.0,
2014,6,Inversiones reales,,,,,17755340.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4600000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27205/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4600000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1652420.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27205/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1652420.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,11502920.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27205/2014/640/,Gastos en inversiones de carácter inmaterial,11502920.0,
2014,8,Activos financieros,,,,,226000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,226000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27205/2014/830/08,Familias e instituciones sin fines de lucro,226000.0,
2015,1,Gastos de personal,,,,,36455600.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,27107/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,27107/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,8204580.0,
2015,1,Gastos de personal,13,Laborales,27107/2015/131/,Laboral eventual,3604220.0,
2015,1,Gastos de personal,13,Laborales,27107/2015/130/00,Retribuciones básicas,4012430.0,
2015,1,Gastos de personal,13,Laborales,27107/2015/130/01,Otras remuneraciones,587930.0,
2015,1,Gastos de personal,12,Funcionarios,,,19685150.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,19750.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/120/05,Trienios,1735510.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/120/06,Pagas extraordinarias,1760180.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/120/00,Sueldos del grupo A1 y grupo A,4072430.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/120/01,Sueldos del grupo A2 y grupo B,1150780.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/120/02,Sueldos del grupo C1 y grupo C,1045470.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/120/03,Sueldos del grupo C2 y grupo D,697530.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/121/01,Complemento específico,4978340.0,
2015,1,Gastos de personal,12,Funcionarios,27107/2015/121/00,Complemento de destino,4225160.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1391330.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,27107/2015/151/,Gratificaciones,26100.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,27107/2015/150/,Productividad,1365230.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7119890.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27107/2015/160/00,Seguridad Social,6610790.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27107/2015/162/05,Seguros,4940.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27107/2015/162/00,Formación y perfeccionamiento del personal,63520.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27107/2015/162/04,Acción social,118450.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27107/2015/162/09,Otros,138010.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27107/2015/162/02,Transporte de personal,184180.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,19689460.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,133000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27107/2015/240/,Gastos de edición y distribución,133000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,133600.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27107/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27107/2015/205/,Arrendamientos de mobiliario y enseres,1500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27107/2015/206/,Arrendamientos de equipos para procesos de información,132000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3295510.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27107/2015/216/,Equipos para procesos de la información,554000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27107/2015/215/,Mobiliario y enseres,1100.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27107/2015/212/,Edificios y otras construcciones,1400000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27107/2015/213/,"Maquinaria, instalaciones y utillaje",1340410.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14346920.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/227/06,Estudios y trabajos técnicos,2939200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/227/99,Otros,1311230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/227/00,Limpieza y aseo,633960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/227/01,Seguridad,936250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/226/03,"Jurídicos, contenciosos",1300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/226/02,Publicidad y propaganda,15700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/226/01,Atenciones protocolarias y representativas,1700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/226/06,"Reuniones, conferencias y cursos",120000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/225/02,Locales,1000000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/224/,Primas de seguros,8630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/223/,Transportes,145000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/222/01,Postales y mensajería,115200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/222/00,Servicios de telecomunicaciones,418850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/221/99,Otros suministros,673000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/221/06,Productos farmacéuticos y material sanitario,3661710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/221/04,Vestuario,63520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/221/03,Combustible,151870.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/221/00,Energía eléctrica,1292450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/221/01,Agua,120000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/220/01,"Prensa, revistas, libros y otras publicaciones",535000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/220/00,Ordinario no inventariable,71730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27107/2015/220/02,Material informático no inventariable,130620.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1780430.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27107/2015/230/,Dietas,293880.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27107/2015/231/,Locomoción,335310.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27107/2015/233/,Otras indemnizaciones,1151240.0,
2015,4,Transferencias corrientes (cap. 4),,,,,71279800.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,66698510.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27107/2015/446/27107/05,Al CIBER para el área temática de enfermedades neurodegenerativas,3923240.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27107/2015/446/27107/08,"Al Centro de Investigación Biomédica en Red, CIBER",24766290.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27107/2015/441/27107/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes,21237680.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27107/2015/447/27107/,Para el fomento de la investigación en salud,1255000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27107/2015/445/27107/,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes,675000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27107/2015/442/27107/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes,14841300.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1526820.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27107/2015/450/27107/,Para la investigación en terapia celular y medicina regenerativa. Operaciones corrientes,219820.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27107/2015/456/27107/,Para el fomento de la investigación en salud,1115000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27107/2015/452/27107/,Para el Programa de Estabilización e Intensificación de la Investigación,192000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1922500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27107/2015/487/27107/,A la Asociación para el Registro y Estudio de Malformaciones Congénitas,350290.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27107/2015/483/27107/,Para el Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e Investigación Intramural,1372210.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27107/2015/484/27107/,Para el fomento de la investigación en salud,200000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1131970.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27107/2015/491/27107/01,ECRIN - ERIC; European Clinical Research Infrastructures Network,339000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27107/2015/491/27107/03,VDI/VDE - IT JPI - More Years Better Lives,10000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27107/2015/491/27107/02,IARC - International Agency for Research on Cancer,268000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27107/2015/491/27107/05,The European Life-Science Infraestructure For Biological Information (ELIXIR),100000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27107/2015/491/27107/04,IANPHI - Public Health Institute of the World,7000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27107/2015/491/27107/07,Proyecto EuroBiolmaging,29000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27107/2015/491/27107/06,European Advanced Translational Research Infrastructure in Medicine (EATRIS),378970.0,
2015,7,Transferencias de capital (cap. 7),,,,,135204970.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1013000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27107/2015/768/27107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",1013000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,107702370.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27107/2015/750/27107/,Para la investigación en terapia celular y medicina regenerativa. Operaciones de capital,20180.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27107/2015/751/27107/,Para el desarrollo del Plan de Calidad del Sistema Nacional de Salud,3575000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27107/2015/758/27107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",104107190.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,17021160.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2015/746/27107/05,Al CIBER para el área temática de enfermedades neurodegenerativas,163380.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2015/746/27107/08,"Al Centro de Investigación Biomédica en Red, CIBER",717040.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2015/748/27107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",11204950.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2015/745/27107/,A la Fundación Centro de  Investigación de Enfermedades Neurológicas. Operaciones de capital,150000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2015/742/27107/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones de capital,3154700.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2015/741/27107/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones de capital,1631090.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,9468440.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27107/2015/788/27107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",9468440.0,
2015,6,Inversiones reales,,,,,10965000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7100000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27107/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,7100000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,900000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27107/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,900000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2965000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27107/2015/640/,Gastos en inversiones de carácter inmaterial,2965000.0,
2015,8,Activos financieros,,,,,226000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,226000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27107/2015/830/08,Familias e instituciones sin fines de lucro,26000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27107/2015/831/08,Familias e instituciones sin fines de lucro,200000.0,
2016,1,Gastos de personal,,,,,36455600.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,27107/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,27107/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,8204580.0,
2016,1,Gastos de personal,13,Laborales,27107/2016/131/,Laboral eventual,3594150.0,
2016,1,Gastos de personal,13,Laborales,27107/2016/130/00,Retribuciones básicas,4273030.0,
2016,1,Gastos de personal,13,Laborales,27107/2016/130/01,Otras remuneraciones,337400.0,
2016,1,Gastos de personal,12,Funcionarios,,,19685150.0,
2016,1,Gastos de personal,12,Funcionarios,27107/2016/120/01,Sueldos del grupo A2 y grupo B,1139270.0,
2016,1,Gastos de personal,12,Funcionarios,27107/2016/120/00,Sueldos del grupo A1 y grupo A,4032500.0,
2016,1,Gastos de personal,12,Funcionarios,27107/2016/120/03,Sueldos del grupo C2 y grupo D,640000.0,
