Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/225/02,Locales,6600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/223/,Transportes,22000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/222/00,Servicios de telecomunicaciones,396900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/222/01,Postales y mensajería,400200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/221/01,Agua,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/221/00,Energía eléctrica,115000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/221/06,Productos farmacéuticos y material sanitario,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/221/99,Otros suministros,19100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/220/00,Ordinario no inventariable,69900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/220/02,Material informático no inventariable,22000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,226200.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2013/230/,Dietas,41200.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2013/231/,Locomoción,171500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2013/233/,Otras indemnizaciones,13500.0,
2013,6,Inversiones reales,,,,,1372160.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1211160.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1211160.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,161000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,161000.0,
2013,8,Activos financieros,,,,,22800.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2013/830/08,Familias e instituciones sin fines de lucro,22800.0,
2014,1,Gastos de personal,,,,,6672660.0,
2014,1,Gastos de personal,10,Altos cargos,,,63720.0,
2014,1,Gastos de personal,10,Altos cargos,13301/2014/100/00,Retribuciones básicas,17310.0,
2014,1,Gastos de personal,10,Altos cargos,13301/2014/100/01,Retribuciones complementarias,46410.0,
2014,1,Gastos de personal,13,Laborales,,,177810.0,
2014,1,Gastos de personal,13,Laborales,13301/2014/131/,Laboral eventual,100310.0,
2014,1,Gastos de personal,13,Laborales,13301/2014/130/01,Otras remuneraciones,6370.0,
2014,1,Gastos de personal,13,Laborales,13301/2014/130/00,Retribuciones básicas,71130.0,
2014,1,Gastos de personal,12,Funcionarios,,,5430890.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/120/05,Trienios,345300.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/120/06,Pagas extraordinarias,430320.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/120/00,Sueldos del grupo A1 y grupo A,519040.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/120/01,Sueldos del grupo A2 y grupo B,540870.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/120/02,Sueldos del grupo C1 y grupo C,172810.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/120/03,Sueldos del grupo C2 y grupo D,373940.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/121/01,Complemento específico,1579530.0,
2014,1,Gastos de personal,12,Funcionarios,13301/2014/121/00,Complemento de destino,1469080.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,491920.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,13301/2014/151/,Gratificaciones,28710.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,13301/2014/150/,Productividad,463210.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,508320.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2014/160/00,Seguridad Social,441530.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2014/162/04,Acción social,30450.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2014/162/00,Formación y perfeccionamiento del personal,5200.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2014/162/01,Economatos y comedores,20000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2014/162/09,Otros,11140.0,
2014,3,Gastos financieros,,,,,232450.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,232450.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2014/352/,Intereses de demora,232450.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,5224000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,35000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2014/240/,Gastos de edición y distribución,35000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2073200.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2014/202/,Arrendamientos de edificios y otras construcciones,2071400.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2014/206/,Arrendamientos de equipos para procesos de información,1800.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,280700.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2014/216/,Equipos para procesos de la información,177600.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2014/215/,Mobiliario y enseres,37600.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2014/212/,Edificios y otras construcciones,65500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2637400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/227/04,"Custodia, depósito y almacenaje",21000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/227/06,Estudios y trabajos técnicos,752800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/227/00,Limpieza y aseo,135000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/227/01,Seguridad,194000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/226/03,"Jurídicos, contenciosos",234000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/226/02,Publicidad y propaganda,12000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/226/01,Atenciones protocolarias y representativas,4800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/226/06,"Reuniones, conferencias y cursos",105000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/225/02,Locales,8600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/223/,Transportes,26000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/222/01,Postales y mensajería,350200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/222/00,Servicios de telecomunicaciones,536900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/221/99,Otros suministros,19100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/221/06,Productos farmacéuticos y material sanitario,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/221/00,Energía eléctrica,132000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/221/01,Agua,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/220/00,Ordinario no inventariable,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2014/220/02,Material informático no inventariable,22000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,197700.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2014/230/,Dietas,41200.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2014/231/,Locomoción,141500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2014/233/,Otras indemnizaciones,15000.0,
2014,6,Inversiones reales,,,,,1316000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1170000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1170000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,146000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,146000.0,
2014,8,Activos financieros,,,,,22800.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2014/830/08,Familias e instituciones sin fines de lucro,22800.0,
2015,1,Gastos de personal,,,,,7295520.0,
2015,1,Gastos de personal,10,Altos cargos,,,63720.0,
2015,1,Gastos de personal,10,Altos cargos,13301/2015/100/01,Retribuciones complementarias,46410.0,
2015,1,Gastos de personal,10,Altos cargos,13301/2015/100/00,Retribuciones básicas,17310.0,
2015,1,Gastos de personal,13,Laborales,,,177810.0,
2015,1,Gastos de personal,13,Laborales,13301/2015/131/,Laboral eventual,100310.0,
2015,1,Gastos de personal,13,Laborales,13301/2015/130/00,Retribuciones básicas,71130.0,
2015,1,Gastos de personal,13,Laborales,13301/2015/130/01,Otras remuneraciones,6370.0,
2015,1,Gastos de personal,12,Funcionarios,,,5953750.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/120/06,Pagas extraordinarias,454940.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/120/05,Trienios,388570.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/120/03,Sueldos del grupo C2 y grupo D,373940.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/120/02,Sueldos del grupo C1 y grupo C,172810.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/120/01,Sueldos del grupo A2 y grupo B,552380.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/120/00,Sueldos del grupo A1 y grupo A,665440.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/121/00,Complemento de destino,1582290.0,
2015,1,Gastos de personal,12,Funcionarios,13301/2015/121/01,Complemento específico,1763380.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,491920.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13301/2015/151/,Gratificaciones,28710.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13301/2015/150/,Productividad,463210.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,608320.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2015/160/00,Seguridad Social,541530.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2015/162/01,Economatos y comedores,20000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2015/162/00,Formación y perfeccionamiento del personal,5200.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2015/162/04,Acción social,30450.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2015/162/09,Otros,11140.0,
2015,3,Gastos financieros,,,,,232450.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,232450.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2015/352/,Intereses de demora,232450.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,5224000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2015/240/,Gastos de edición y distribución,30000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1654900.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2015/202/,Arrendamientos de edificios y otras construcciones,1653100.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2015/206/,Arrendamientos de equipos para procesos de información,1800.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,714000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2015/216/,Equipos para procesos de la información,610900.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2015/215/,Mobiliario y enseres,37600.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2015/212/,Edificios y otras construcciones,65500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2622400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/227/04,"Custodia, depósito y almacenaje",21000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/227/06,Estudios y trabajos técnicos,752800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/227/01,Seguridad,194000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/227/00,Limpieza y aseo,135000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/226/01,Atenciones protocolarias y representativas,4800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/226/02,Publicidad y propaganda,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/226/03,"Jurídicos, contenciosos",234000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/226/06,"Reuniones, conferencias y cursos",105000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/225/02,Locales,8600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/223/,Transportes,26000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/222/00,Servicios de telecomunicaciones,536900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/222/01,Postales y mensajería,350200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/221/01,Agua,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/221/00,Energía eléctrica,132000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/221/06,Productos farmacéuticos y material sanitario,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/221/99,Otros suministros,19100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/220/02,Material informático no inventariable,22000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/220/00,Ordinario no inventariable,35000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2015/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,202700.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2015/230/,Dietas,41200.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2015/231/,Locomoción,141500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2015/233/,Otras indemnizaciones,20000.0,
2015,6,Inversiones reales,,,,,1316000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1170000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1170000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,146000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,146000.0,
2015,8,Activos financieros,,,,,22800.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2015/830/08,Familias e instituciones sin fines de lucro,22800.0,
2016,1,Gastos de personal,,,,,7305820.0,
2016,1,Gastos de personal,10,Altos cargos,,,63720.0,
2016,1,Gastos de personal,10,Altos cargos,13301/2016/100/00,Retribuciones básicas,17310.0,
2016,1,Gastos de personal,10,Altos cargos,13301/2016/100/01,Retribuciones complementarias,46410.0,
2016,1,Gastos de personal,13,Laborales,,,177810.0,
2016,1,Gastos de personal,13,Laborales,13301/2016/131/,Laboral eventual,100310.0,
2016,1,Gastos de personal,13,Laborales,13301/2016/130/01,Otras remuneraciones,6370.0,
2016,1,Gastos de personal,13,Laborales,13301/2016/130/00,Retribuciones básicas,71130.0,
2016,1,Gastos de personal,12,Funcionarios,,,5964050.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/120/02,Sueldos del grupo C1 y grupo C,172810.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/120/03,Sueldos del grupo C2 y grupo D,373940.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/120/00,Sueldos del grupo A1 y grupo A,665440.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/120/01,Sueldos del grupo A2 y grupo B,552380.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/120/06,Pagas extraordinarias,456740.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/120/05,Trienios,397070.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/121/01,Complemento específico,1763380.0,
2016,1,Gastos de personal,12,Funcionarios,13301/2016/121/00,Complemento de destino,1582290.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,491920.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13301/2016/151/,Gratificaciones,28710.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13301/2016/150/,Productividad,463210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,608320.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2016/160/00,Seguridad Social,541530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2016/162/01,Economatos y comedores,20000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2016/162/04,Acción social,30450.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2016/162/00,Formación y perfeccionamiento del personal,5200.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2016/162/09,Otros,11140.0,
2016,3,Gastos financieros,,,,,232450.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,232450.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2016/352/,Intereses de demora,232450.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,4956060.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2016/240/,Gastos de edición y distribución,30000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1654900.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2016/202/,Arrendamientos de edificios y otras construcciones,1653100.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2016/206/,Arrendamientos de equipos para procesos de información,1800.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,714000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2016/216/,Equipos para procesos de la información,610900.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2016/215/,Mobiliario y enseres,37600.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2016/212/,Edificios y otras construcciones,65500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2354460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/227/06,Estudios y trabajos técnicos,752800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/227/04,"Custodia, depósito y almacenaje",21000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/227/00,Limpieza y aseo,760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/227/01,Seguridad,194000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/226/01,Atenciones protocolarias y representativas,4800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/226/03,"Jurídicos, contenciosos",234000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/226/06,"Reuniones, conferencias y cursos",105000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/226/02,Publicidad y propaganda,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/225/02,Locales,8600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/223/,Transportes,26000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/222/01,Postales y mensajería,216500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/222/00,Servicios de telecomunicaciones,536900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/221/06,Productos farmacéuticos y material sanitario,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/221/00,Energía eléctrica,132000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/221/01,Agua,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/221/99,Otros suministros,19100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/220/02,Material informático no inventariable,22000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2016/220/00,Ordinario no inventariable,35000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,202700.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2016/230/,Dietas,41200.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2016/231/,Locomoción,141500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2016/233/,Otras indemnizaciones,20000.0,
2016,6,Inversiones reales,,,,,1316000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1170000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1170000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,146000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,146000.0,
2016,8,Activos financieros,,,,,22800.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2016/830/08,Familias e instituciones sin fines de lucro,22800.0,
2017,1,Gastos de personal,,,,,7360820.0,
2017,1,Gastos de personal,10,Altos cargos,,,64990.0,
2017,1,Gastos de personal,10,Altos cargos,13301/2017/100/01,Retribuciones complementarias,47330.0,
2017,1,Gastos de personal,10,Altos cargos,13301/2017/100/00,Retribuciones básicas,17660.0,
2017,1,Gastos de personal,13,Laborales,,,147710.0,
2017,1,Gastos de personal,13,Laborales,13301/2017/131/,Laboral eventual,70210.0,
2017,1,Gastos de personal,13,Laborales,13301/2017/130/00,Retribuciones básicas,71130.0,
2017,1,Gastos de personal,13,Laborales,13301/2017/130/01,Otras remuneraciones,6370.0,
2017,1,Gastos de personal,12,Funcionarios,,,5869230.0,
2017,1,Gastos de personal,12,Funcionarios,13301/2017/120/01,Sueldos del grupo A2 y grupo B,552380.0,
