Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2013/213/,"Maquinaria, instalaciones y utillaje",49000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2373250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/227/06,Estudios y trabajos técnicos,12000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/227/01,Seguridad,625000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/227/00,Limpieza y aseo,448000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/227/02,Valoraciones y peritajes,3500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/226/06,"Reuniones, conferencias y cursos",500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/226/02,Publicidad y propaganda,2500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/226/03,"Jurídicos, contenciosos",1700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/225/02,Locales,448000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/224/,Primas de seguros,184000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/223/,Transportes,7000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/222/00,Servicios de telecomunicaciones,147310.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/222/01,Postales y mensajería,1400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/02,Gas,39000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/01,Agua,17000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/00,Energía eléctrica,198000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/06,Productos farmacéuticos y material sanitario,11000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/99,Otros suministros,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/221/04,Vestuario,105000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/220/00,Ordinario no inventariable,9000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2013/220/02,Material informático no inventariable,96660.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2013/230/,Dietas,120000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2013/231/,Locomoción,16000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2013/233/,Otras indemnizaciones,115000.0,
2013,6,Inversiones reales,,,,,888620.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,888620.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,888620.0,
2014,1,Gastos de personal,,,,,35089290.0,
2014,1,Gastos de personal,10,Altos cargos,,,54640.0,
2014,1,Gastos de personal,10,Altos cargos,15202/2014/100/00,Retribuciones básicas,14620.0,
2014,1,Gastos de personal,10,Altos cargos,15202/2014/100/01,Retribuciones complementarias,40020.0,
2014,1,Gastos de personal,13,Laborales,,,17888190.0,
2014,1,Gastos de personal,13,Laborales,15202/2014/131/,Laboral eventual,840250.0,
2014,1,Gastos de personal,13,Laborales,15202/2014/130/01,Otras remuneraciones,5250770.0,
2014,1,Gastos de personal,13,Laborales,15202/2014/130/00,Retribuciones básicas,11797170.0,
2014,1,Gastos de personal,12,Funcionarios,,,6397600.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/120/06,Pagas extraordinarias,726650.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/120/05,Trienios,757870.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/120/01,Sueldos del grupo A2 y grupo B,207140.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/120/02,Sueldos del grupo C1 y grupo C,233290.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/120/03,Sueldos del grupo C2 y grupo D,1680300.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/121/01,Complemento específico,1439020.0,
2014,1,Gastos de personal,12,Funcionarios,15202/2014/121/00,Complemento de destino,1273480.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2727000.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,15202/2014/151/,Gratificaciones,27000.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,15202/2014/150/,Productividad,2700000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8021860.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2014/160/00,Seguridad Social,7763180.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2014/162/09,Otros,128680.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2014/162/04,Acción social,100000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2014/162/00,Formación y perfeccionamiento del personal,30000.0,
2014,8,Activos financieros,,,,,101520.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2014/831/08,Familias e instituciones sin fines de lucro,101520.0,
2014,3,Gastos financieros,,,,,25000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2014/352/,Intereses de demora,20000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2014/359/,Otros gastos financieros,5000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,5915250.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1191000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2014/216/,Equipos para procesos de la información,99000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2014/214/,Elementos de transporte,900000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2014/215/,Mobiliario y enseres,43000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2014/212/,Edificios y otras construcciones,94000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2014/213/,"Maquinaria, instalaciones y utillaje",55000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4473250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/227/00,Limpieza y aseo,448000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/227/01,Seguridad,625000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/227/02,Valoraciones y peritajes,3500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/227/06,Estudios y trabajos técnicos,12000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/226/02,Publicidad y propaganda,2500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/226/06,"Reuniones, conferencias y cursos",500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/226/03,"Jurídicos, contenciosos",1700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/225/02,Locales,450000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/224/,Primas de seguros,169000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/223/,Transportes,7000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/222/01,Postales y mensajería,1400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/222/00,Servicios de telecomunicaciones,147310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/99,Otros suministros,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",878000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/06,Productos farmacéuticos y material sanitario,11000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/04,Vestuario,95000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/02,Gas,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/03,Combustible,1230000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/00,Energía eléctrica,198000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/221/01,Agua,21000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/220/00,Ordinario no inventariable,9000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2014/220/02,Material informático no inventariable,98660.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2014/230/,Dietas,120000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2014/231/,Locomoción,16000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2014/233/,Otras indemnizaciones,115000.0,
2014,6,Inversiones reales,,,,,892820.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15202/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,70000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,822820.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,822820.0,
2015,1,Gastos de personal,,,,,32563190.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,10,Altos cargos,15107/2015/100/01,Retribuciones complementarias,40020.0,
2015,1,Gastos de personal,10,Altos cargos,15107/2015/100/00,Retribuciones básicas,14620.0,
2015,1,Gastos de personal,13,Laborales,,,17055810.0,
2015,1,Gastos de personal,13,Laborales,15107/2015/131/,Laboral eventual,804570.0,
2015,1,Gastos de personal,13,Laborales,15107/2015/130/00,Retribuciones básicas,11241210.0,
2015,1,Gastos de personal,13,Laborales,15107/2015/130/01,Otras remuneraciones,5010030.0,
2015,1,Gastos de personal,12,Funcionarios,,,5767100.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/120/05,Trienios,664590.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/120/06,Pagas extraordinarias,629220.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/120/01,Sueldos del grupo A2 y grupo B,218640.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/120/00,Sueldos del grupo A1 y grupo A,93160.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/120/03,Sueldos del grupo C2 y grupo D,1420220.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/120/02,Sueldos del grupo C1 y grupo C,233290.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/121/00,Complemento de destino,1165770.0,
2015,1,Gastos de personal,12,Funcionarios,15107/2015/121/01,Complemento específico,1342210.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2026490.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15107/2015/151/,Gratificaciones,27000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15107/2015/150/,Productividad,1999490.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7659150.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2015/160/00,Seguridad Social,7400470.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2015/162/09,Otros,128680.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2015/162/00,Formación y perfeccionamiento del personal,30000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2015/162/04,Acción social,100000.0,
2015,8,Activos financieros,,,,,101520.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15107/2015/831/08,Familias e instituciones sin fines de lucro,101520.0,
2015,3,Gastos financieros,,,,,25000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2015/352/,Intereses de demora,20000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2015/359/,Otros gastos financieros,5000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,5128820.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1138640.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2015/216/,Equipos para procesos de la información,95000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2015/214/,Elementos de transporte,890000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2015/215/,Mobiliario y enseres,43000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2015/212/,Edificios y otras construcciones,61640.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2015/213/,"Maquinaria, instalaciones y utillaje",49000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3739180.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/227/06,Estudios y trabajos técnicos,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/227/00,Limpieza y aseo,348600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/227/02,Valoraciones y peritajes,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/226/06,"Reuniones, conferencias y cursos",27500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/226/02,Publicidad y propaganda,2500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/226/03,"Jurídicos, contenciosos",1700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/225/02,Locales,450000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/224/,Primas de seguros,165000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/223/,Transportes,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/222/00,Servicios de telecomunicaciones,145310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/222/01,Postales y mensajería,1400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/04,Vestuario,105000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/03,Combustible,1220000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/02,Gas,45000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/01,Agua,21000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/00,Energía eléctrica,198000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/06,Productos farmacéuticos y material sanitario,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",858830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/221/99,Otros suministros,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/220/00,Ordinario no inventariable,9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2015/220/02,Material informático no inventariable,98660.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2015/230/,Dietas,120000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2015/231/,Locomoción,16000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2015/233/,Otras indemnizaciones,115000.0,
2015,6,Inversiones reales,,,,,1125140.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,302320.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15107/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,302320.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,822820.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15107/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,822820.0,
2016,1,Gastos de personal,,,,,31967270.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,15107/2016/100/00,Retribuciones básicas,14620.0,
2016,1,Gastos de personal,10,Altos cargos,15107/2016/100/01,Retribuciones complementarias,40020.0,
2016,1,Gastos de personal,13,Laborales,,,16908670.0,
2016,1,Gastos de personal,13,Laborales,15107/2016/131/,Laboral eventual,785840.0,
2016,1,Gastos de personal,13,Laborales,15107/2016/130/01,Otras remuneraciones,4994010.0,
2016,1,Gastos de personal,13,Laborales,15107/2016/130/00,Retribuciones básicas,11128820.0,
2016,1,Gastos de personal,12,Funcionarios,,,5456690.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/120/01,Sueldos del grupo A2 y grupo B,230150.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/120/05,Trienios,639570.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/120/06,Pagas extraordinarias,588820.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/120/00,Sueldos del grupo A1 y grupo A,93160.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/120/02,Sueldos del grupo C1 y grupo C,241930.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/120/03,Sueldos del grupo C2 y grupo D,1286410.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/121/01,Complemento específico,1277420.0,
2016,1,Gastos de personal,12,Funcionarios,15107/2016/121/00,Complemento de destino,1099230.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2026490.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15107/2016/151/,Gratificaciones,27000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15107/2016/150/,Productividad,1999490.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7520780.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2016/160/00,Seguridad Social,7247100.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2016/162/00,Formación y perfeccionamiento del personal,30000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2016/162/05,Seguros,15000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2016/162/04,Acción social,100000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2016/162/09,Otros,128680.0,
2016,8,Activos financieros,,,,,101520.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15107/2016/831/08,Familias e instituciones sin fines de lucro,101520.0,
2016,3,Gastos financieros,,,,,25000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2016/352/,Intereses de demora,20000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2016/359/,Otros gastos financieros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,4579280.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1138640.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2016/216/,Equipos para procesos de la información,95000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2016/214/,Elementos de transporte,890000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2016/215/,Mobiliario y enseres,43000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2016/212/,Edificios y otras construcciones,61640.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2016/213/,"Maquinaria, instalaciones y utillaje",49000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3189640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/227/02,Valoraciones y peritajes,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/227/06,Estudios y trabajos técnicos,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/226/06,"Reuniones, conferencias y cursos",27500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/226/03,"Jurídicos, contenciosos",1700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/226/02,Publicidad y propaganda,2500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/225/02,Locales,450000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/224/,Primas de seguros,165000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/223/,Transportes,7000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/222/01,Postales y mensajería,1400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/02,Gas,45000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/03,Combustible,1220000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/00,Energía eléctrica,198000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/01,Agua,21000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/04,Vestuario,105000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/06,Productos farmacéuticos y material sanitario,11000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",803200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/221/99,Otros suministros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/220/00,Ordinario no inventariable,9000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2016/220/02,Material informático no inventariable,98660.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2016/230/,Dietas,120000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2016/231/,Locomoción,16000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2016/233/,Otras indemnizaciones,115000.0,
2016,6,Inversiones reales,,,,,1125140.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,302320.0,
