Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2015/220/02,Material informático no inventariable,30940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2015/220/00,Ordinario no inventariable,36580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2015/220/01,"Prensa, revistas, libros y otras publicaciones",37520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2015/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2015/220/02,Material informático no inventariable,15000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,712880.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2015/230/,Dietas,150000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2015/230/,Dietas,130000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2015/231/,Locomoción,150000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2015/231/,Locomoción,180000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2015/233/,Otras indemnizaciones,99330.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2015/233/,Otras indemnizaciones,3550.0,
2015,4,Transferencias corrientes (cap. 4),,,,,112071610.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74452740.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/480/18106/03,Al Comité Paralímpico Español,150000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/486/18106/01,Becas y ayudas a familias para investigación deportiva de interés estatal,120000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/486/18106/05,Al Colegio Nacional de Doctores y Licenciados en Ciencias Políticas y Sociología para desarrollo de un plan integral de tutorización y orientación laboral para deportistas,550000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/489/18106/,"A la Real Federación Española de Fútbol para programas de actividades del fútbol no profesional, en cumplimiento de las obligaciones derivadas de la Ley 13/2011,de 27 de mayo, de regulación del juego en relación con el el Real Decreto 419/1991",222950.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/483/18106/04,Ayudas a deportistas por resultados obtenidos,800000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/483/18106/05,Para proyectos mujer y deporte,1302530.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/483/18106/01,A federaciones deportivas españolas,38872260.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/483/18106/02,A federaciones deportivas españolas para sedes de federaciones internacionales en España y para presidentes españoles o miembros de comités ejecutivos de federaciones deportivas internacionales,285000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/483/18106/03,Al Comité Olímpico Español,300000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2015/488/18106/,"A la Liga Nacional de Futbol Profesional en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",31850000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,352870.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18401/2015/490/18401/,Contribución al Institute of National Anti-doping Organisations (INADO),7870.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18401/2015/492/18401/,Contribución a la Agencia Mundial Antidopaje (AMA),345000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,34965000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18106/2015/460/18106/,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",34965000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2301000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18106/2015/455/18106/,A las CCAA de Baleares y Canarias y a las ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales,1000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18106/2015/456/18106/03,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para gastos de funcionamiento,1400000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18106/2015/456/18106/01,Ayudas para gastos de funcionamiento de centros de tecnificación,900000.0,
2015,7,Transferencias de capital (cap. 7),,,,,4412050.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1200000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18106/2015/754/18106/,Ayudas para la actualización del Censo Nacional de Instalaciones Deportivas,100000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18106/2015/751/18106/03,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para la construcción de nuevas instalaciones deportivas y modernización,1100000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3212050.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18106/2015/781/18106/01,A federaciones deportivas españolas para instalaciones deportivas y equipamiento,250000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18106/2015/784/18106/,"A la Real Federación Española de Fútbol para obras y equipamiento del  fútbol no profesional, en cumplimiento de las obligaciones derivadas de la Ley 13/2011 de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",2962050.0,
2015,6,Inversiones reales,,,,,2991000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1089000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18106/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1025000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18401/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,64000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1448000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18106/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1408000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18401/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,40000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,454000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18106/2015/640/,Gastos en inversiones de carácter inmaterial,400000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18401/2015/640/,Gastos en inversiones de carácter inmaterial,54000.0,
2015,8,Activos financieros,,,,,4555000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4555000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18401/2015/830/08,Familias e instituciones sin fines de lucro,8910.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18106/2015/830/08,Familias e instituciones sin fines de lucro,46090.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18106/2015/831/01,Anticipos reembolsables a federaciones deportivas españolas y deportistas de alto nivel,4500000.0,
2016,1,Gastos de personal,,,,,15519030.0,
2016,1,Gastos de personal,11,Personal eventual,,,232290.0,
2016,1,Gastos de personal,11,Personal eventual,18106/2016/110/01,Retribuciones complementarias,151530.0,
2016,1,Gastos de personal,11,Personal eventual,18106/2016/110/00,Retribuciones básicas,80760.0,
2016,1,Gastos de personal,10,Altos cargos,,,195180.0,
2016,1,Gastos de personal,10,Altos cargos,18401/2016/100/00,Retribuciones básicas,68630.0,
2016,1,Gastos de personal,10,Altos cargos,18106/2016/100/00,Retribuciones básicas,34760.0,
2016,1,Gastos de personal,10,Altos cargos,18106/2016/100/01,Retribuciones complementarias,91790.0,
2016,1,Gastos de personal,13,Laborales,,,5052940.0,
2016,1,Gastos de personal,13,Laborales,18106/2016/131/,Laboral eventual,666090.0,
2016,1,Gastos de personal,13,Laborales,18401/2016/131/,Laboral eventual,643800.0,
2016,1,Gastos de personal,13,Laborales,18401/2016/130/01,Otras remuneraciones,69120.0,
2016,1,Gastos de personal,13,Laborales,18401/2016/130/00,Retribuciones básicas,1418640.0,
2016,1,Gastos de personal,13,Laborales,18106/2016/130/01,Otras remuneraciones,246150.0,
2016,1,Gastos de personal,13,Laborales,18106/2016/130/00,Retribuciones básicas,2009140.0,
2016,1,Gastos de personal,12,Funcionarios,,,6545670.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/120/06,Pagas extraordinarias,504130.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/120/05,Trienios,469550.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/120/05,Trienios,72770.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/120/00,Sueldos del grupo A1 y grupo A,119780.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/120/03,Sueldos del grupo C2 y grupo D,101050.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/120/06,Pagas extraordinarias,105850.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/120/02,Sueldos del grupo C1 y grupo C,380180.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/120/03,Sueldos del grupo C2 y grupo D,445850.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/120/00,Sueldos del grupo A1 y grupo A,452490.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/120/01,Sueldos del grupo A2 y grupo B,494840.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,19740.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/121/01,Complemento específico,1425760.0,
2016,1,Gastos de personal,12,Funcionarios,18106/2016/121/00,Complemento de destino,1224760.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/121/01,Complemento específico,341250.0,
2016,1,Gastos de personal,12,Funcionarios,18401/2016/121/00,Complemento de destino,258140.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,825890.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18106/2016/151/,Gratificaciones,97210.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18401/2016/151/,Gratificaciones,2800.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18401/2016/150/,Productividad,121970.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18106/2016/150/,Productividad,603910.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2667060.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2016/160/00,Seguridad Social,1666390.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2016/160/00,Seguridad Social,883110.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2016/162/04,Acción social,7460.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2016/162/09,Otros,16150.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2016/162/09,Otros,19200.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2016/162/00,Formación y perfeccionamiento del personal,19160.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2016/162/01,Economatos y comedores,19530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2016/162/04,Acción social,22730.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2016/162/00,Formación y perfeccionamiento del personal,5260.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2016/162/05,Seguros,8070.0,
2016,3,Gastos financieros,,,,,88000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,88000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18106/2016/352/,Intereses de demora,88000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,14981600.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,25500.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18106/2016/240/,Gastos de edición y distribución,25000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18401/2016/240/,Gastos de edición y distribución,500.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,125000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18401/2016/202/,Arrendamientos de edificios y otras construcciones,125000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1229350.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2016/216/,Equipos para procesos de la información,13730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2016/216/,Equipos para procesos de la información,279890.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2016/215/,Mobiliario y enseres,31210.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2016/215/,Mobiliario y enseres,870.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2016/212/,Edificios y otras construcciones,10200.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2016/212/,Edificios y otras construcciones,66650.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2016/213/,"Maquinaria, instalaciones y utillaje",508800.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2016/213/,"Maquinaria, instalaciones y utillaje",318000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12888870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/227/00,Limpieza y aseo,1609400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/227/06,Estudios y trabajos técnicos,5518500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/227/04,"Custodia, depósito y almacenaje",35000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/227/99,Otros,45000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/227/99,Otros,9200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/227/06,Estudios y trabajos técnicos,1167860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/226/01,Atenciones protocolarias y representativas,4950.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/226/09,Actividades culturales y deportivas,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/226/03,"Jurídicos, contenciosos",1190.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/226/02,Publicidad y propaganda,56870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/226/06,"Reuniones, conferencias y cursos",179700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/226/06,"Reuniones, conferencias y cursos",15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/226/02,Publicidad y propaganda,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/226/01,Atenciones protocolarias y representativas,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/226/99,Otros,4700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/226/99,Otros,355000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/225/00,Estatales,2600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/225/02,Locales,455000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/224/,Primas de seguros,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/224/,Primas de seguros,23000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/223/,Transportes,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/223/,Transportes,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/222/01,Postales y mensajería,534410.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/222/01,Postales y mensajería,25920.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/222/00,Servicios de telecomunicaciones,82120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",40640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/99,Otros suministros,40500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",73800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/99,Otros suministros,134360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/02,Gas,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/00,Energía eléctrica,45000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/01,Agua,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/06,Productos farmacéuticos y material sanitario,516700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/04,Vestuario,9020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/00,Energía eléctrica,964300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/01,Agua,175960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/02,Gas,498520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/03,Combustible,22000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/04,Vestuario,20240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/221/06,Productos farmacéuticos y material sanitario,900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/220/00,Ordinario no inventariable,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2016/220/02,Material informático no inventariable,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/220/02,Material informático no inventariable,29210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/220/01,"Prensa, revistas, libros y otras publicaciones",37520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2016/220/00,Ordinario no inventariable,35780.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,712880.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2016/230/,Dietas,133600.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2016/230/,Dietas,146400.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2016/231/,Locomoción,183600.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2016/231/,Locomoción,146400.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2016/233/,Otras indemnizaciones,94330.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2016/233/,Otras indemnizaciones,8550.0,
2016,4,Transferencias corrientes (cap. 4),,,,,127871160.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,86355790.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18401/2016/486/18401/,Becas y ayudas a familias para investigación deportiva de interés estatal,80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/480/18106/03,Al Comité Paralímpico Español,750000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/486/18106/06,Ayudas sociales a mujeres deportistas,57530.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/486/18106/01,Becas y ayudas a familias para investigación deportiva de interés estatal,40000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/483/18106/05,Para proyectos mujer y deporte,1245000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/483/18106/04,Ayudas a deportistas por resultados obtenidos,820000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/483/18106/01,A federaciones deportivas españolas,47703260.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/483/18106/03,Al Comité Olímpico Español,1250000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/483/18106/02,A federaciones deportivas españolas para sedes de federaciones internacionales en España y para presidentes españoles o miembros de comités ejecutivos de federaciones deportivas internacionales,285000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2016/488/18106/,"A la Liga Nacional de Fútbol Profesional en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",34125000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,352870.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18401/2016/490/18401/,Contribución al Institute of National Anti-doping Organisations (INADO),7870.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18401/2016/492/18401/,Contribución a la Agencia Mundial Antidopaje (AMA),345000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,37462500.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18106/2016/460/18106/,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",37462500.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18401/2016/478/18401/,A universidades y entidades privadas para programas de apoyo científico para el deporte y actividades afines,100000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3600000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18106/2016/455/18106/,A las CCAA de Baleares y Canarias y a las Ciudades Autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales,600000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18401/2016/451/18401/,A universidades y entidades públicas para programas de apoyo científico para el deporte y actividades afines,100000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18106/2016/456/18106/03,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para gastos de funcionamiento,2000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18106/2016/456/18106/01,Ayudas para gastos de funcionamiento de centros de tecnificación,900000.0,
2016,7,Transferencias de capital (cap. 7),,,,,4262500.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3412500.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18106/2016/760/18106/,"Al Ayuntamiento de Tarragona para los Juegos del Mediterráneo, en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",3412500.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,600000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18106/2016/754/18106/,Ayudas para la actualización del Censo Nacional de Instalaciones Deportivas,100000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18106/2016/751/18106/03,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para la construcción de nuevas instalaciones deportivas y modernización,500000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18106/2016/781/18106/01,A federaciones deportivas españolas para instalaciones deportivas y equipamiento,250000.0,
2016,6,Inversiones reales,,,,,3041570.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1150570.0,
